"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2159","A Night in Chicago / produced by Elsa Knight Thompson.","A NIGHT IN CHICAGO / reported by Dale Minor, Phil Watson and Bob Fass. Produced by Elsa Knight...","","KPFA, 19 Dec. 1968."
"BB4813","Abbie Hoffman.","Political activist discusses his work.|ABBIE HOFFMAN...","","KPFK, 1970."
"BB5393.04","Conspiracy defendents Weiner, Hoffman and Froines.","Lee Weiner, Abbie Hoffman and John Froines testify at their conspiracy trial.|CONSPIRACY...","","KPFK, 1970."
"BC0279","Yippie head Abbie Hoffman comes to KPFA.","Hoffman, Michael Rossman, Patrick Mayers, Greg Pyes and Allen Ginsburg discuss Hoffman's...","","KPFA, 19 Aug. 1971."
"BC2387","Steal this revolution : expurgated / produced by Lucia Chappelle.","Readings of literature of the counter culture of the 60's. Censored version. Political...","","KPFK, 29 May 1975."
"BC2849","Bob Fass in Chicago.","Discussion of Phil Ochs, Jerry Rubin, Abbie Hoffman and current issues.|Bob Fass in Chicago /...","","WBAI, 27 Aug. 1975."
"IZ0501.05","VISITS WITH MARXIST THINKERS: circa 1979","Class Struggle (the board game) / produced by WBAI| hosted by Liza Meyerhaure| RECORDED:  circa...","","1979"
"KZ1020","John Lennon : the political and the personal / written and produced by Jon Wiener.","A documentary containing released and unreleased music; excerpts from the RKO interview;...","","KPFK, Apr. 15, 1981."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"WZ0229","Abbie Hoffman from WPFW.","Speech on U.S. policy in Central America, the role of student activism, and hope for the future...","","-0-"
