"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0320","The Subscriber talks back : Trevor Thomas talks with Denny Wilcher.","Assessment of the history, objectives, and methods of Pacifica radio.|THE SUBSCRIBER TALKS BACK...","","KPFA, 2 June 1963."
"BB3910","On hearings.","Series of reports on the hearings into the Pacifica Foundation and the operations at KPFA in..., pt.1. Report to listeners / Trevor Thomas (15 min.) -- pt.2. Trevor Thomas press conference (34..., pt.1. Report to listeners / Trevor Thomas (15 min.) -- pt.2. Trevor Thomas press conference (34...","","WBAI, 5-16 Jan. 1963."
"BB1571.04","A Racial quota for housing : down South, up North / Walter Carrington ; interviewed by Trevor Thomas.","Discussion of discrimination in housing throughout the United States.","","KPFA, 18 Aug. 1960."
"BB1571.02","A Legacy of suppression / Leonard Lory ; interviewed by Trevor Thomas.","Discussion of the English roots of government suppression.","","KPFA, 4 Aug. 1960."
"BB1571.01","Civil liberties and the English common law / Dr. John Roche ; interviewed by Trevor Thomas.","Discussion of the foundation for American Civil Liberties in the English system of common law....","","KPFA, 28 July 1960."
"BB1353","The Fire this time / produced by Trevor Thomas.","Documentary on the Watts riots of August, 1965.|THE FIRE THIS TIME / produced by Trevor Thomas...","","KPFK, 28 Oct. 1965."
"BB0883","Zoo story : case in point / by Mike and Shirley Sanford ; narrated by Trevor Thomas.","","","KPFA, 12 Apr. 1964."
"BB0582","The Non-organization man / Harold Taylor ; interviewed by Trevor Thomas.","Former Smith College president discusses his rejection of traditional teaching techniques and...","","KPFA, 6 Nov. 1962."
"BB0533","No more utopias / A.H. Maslow ; interviewed by Trevor Thomas.","On the failure of experiments in social organizing.","","KPFA, 1 Sept. 1960."
"BB0476","The Long flight : the story of the life and death of the Eskimo Curlew / produced by John McIntyre and Trevor Thomas.","On the threat of man to this endangered species.","","KPFA, 2 June 1965."
"BB0406","Adventures of a practical purist / Clifford Durr and Richard Sassuly ; interviewed by Trevor Thomas.","Clifford Durr, attorney and former FCC Commissioner, and Richard Sisouly, former Bureau Manager...","","KPFA, 12 Nov. 1963."
"BB0364","KPFA phone-in on the Senate investigation /","Listeners comment on the freedom of speech issue raised by the Senate investigation of Trevor...","","KPFA, 5 Jan. 1963."
"BB0304","Panel discussion of Kennedy's Cuba statement / moderated by Elsa Knight Thompson.","Marshall Windmiller, Seymour Lipset, and Trevor Thomas discuss the implication of Kennedy's...","","KPFA, 22 Oct. 1962."
"BB0298","Report of former agent Turner : or ""Catch 22"" / interviewed by Elsa Knight Thompson and Trevor Thomas.","A former F.B.I. agent discusses his life in the Bureau, and the many illegal and immoral actions...","","KPFA, 26 Oct. 1962."
