"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0354.02","Religion, science and philosophy / Paul Tillich.","Talk on how religion gives meaning to science and philosophy.|RELIGION, SCIENCE AND PHILOSOPHY...","","28 Apr. 1963."
"BC0173.03-.04","Comparison of Eastern and Western mythology / Dr. Joseph Campbell.","Talk on eastern vs.western mythic traditions.","","KPFA, 16 June 1971."
"BC1413","Universal life / Kirby Hinsley ; interviewed by Charles Amirkhanian, Michelle Pritchard and Fran Watkins.","Discussion of Hinsley's Universal Life Church and his controversial philosophy.","","KPFA, 21 June 1973."
"BC0357","God is dead : now what? / William Hamilton.","Discussion of philosophy and religion.","","KPFA, 22 June 1966."
"BC0121","Asia : man the contemplative / interviews by Elsa Knight Thompson.","William J. Monihan, Dr. Surjit Singh and Father Mariasusai Dhavamony discussAsian philosophy and...","","KPFA, 27 July 1969."
"BB0151","The External and the temporal in theological expression of the Christian message / Paul Tillich.","Lecture on the role of Christianity in the modern world.","","KPFA, 5 Feb. 1960."
"BB0002.07","Psychological influences of religion on civilization / by Martin C. D'Arcy.","Speech by a Jesuit Priest on man's ability to not only act in the world, but also the...","","KPFA, 9 Mar. 1961."
"BC1168","The New human cycle / interview with Udar Dinto.","Discussion of Sri Aurobindo Ashram, the Indian government and the emergence of creativity and...","","KPFK, 197-."
"BC1411","Topanga kirtan with Baba Ram Dass.","Discussion of Baba Ram Dass' life and the spiritual life, chanting, and part of a religious...","","KPFK, 197-."
"BC1132","J. Krishnamurti in New York.","Talk on Eastern philosophy and religion.","","KPFK, 23 Sept. 1972."
"BC2124","The Baba Ram Dass University of Texas lectures.","Ram Dass, formerly Richard Alpert, discusses Eastern philosophy and various levels of..., Reel 2 missing.","","KPFK, 8 Jan. 1975."
"BC0460","I don't like atheists very much / Madalyn Murray O'Hair","A speech and question-and-answer session by Madalyn Murray O'Hair, an atheist, and the...","American Women -- Religion","KPFT, 27 July 1971"
"BB3870.01-.03","Kaufman on the crisis in philosophy / speeches by Walter Kaufman.","Kaufman speaks about three prominent philosophers and morality, religion and philosophy.
, pt.1. Kierkegaard and the crisis in religion (79 min.) -- pt.2. Nietzsche and the crisis in...","","WBAI, 20 Oct. 1961."
"SZ0061","America, a spiritual marketplace / Chogyam Trungpa, Baba Ram Dass, and Marvin Casper.","Panel discussion on spiritual eclectiscism vs. commitment to a single tradition.|AMERICA, A...","","-0-"
"SZ0482.20","The Basic issues : the Dalai Lama / Tenzin Gyatso ; interviewed and produced by Sue Supriano.","Gyatso, the 14th Dalai Lama, discusses the basic issues of his philosophy: full commitment to...","","-0-"
"SZ0192","Meditation / by Alan Watts.","","","-0-"
"SZ0194","On God / by Alan Watts.","|ON GOD / Alan Watts.                                                 - RECORDED: by the...","","-0-"
"BC2196.04","Women in the Judeo-Christian tradition / Rosyln Lacks","A lecture and discussion with Roslyn Lacks, writer for the Village Voice, of the religious/...","American Women -- Religion","WBAI, March 30?, 1975"
