"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.30","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott...","","Satellite, 12 Nov. 1993."
"SZ0072","The Cree of James Bay / produced by Marrily Paskal.","History of the tribe.","","-0-"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0342.097","Democracy Now! February 16, 1999","American Airlines Sick-out; Violent Crime and Native Americans; Kurdish Rebel Leader Arrested..., American Airlines Sick-out Most pilots with American Airlines have returned to work after a 10-...","","February 16, 1999"
"PZ0342.008","Democracy Now! October 12, 1998","Racist Mascots;Indigenous Solidarity
, (33 Minutes) Racist Mascots Indigenous Hondurans are sentencing Christopher Columbus for crimes...","","October 12, 1998"
"PZ0300.67","Charlene Teters / Wounded Knee Musical Concert","Charlene Teters is a member of the Spokane Indian Tribe in Washington State and a leader in the...","",""
"PZ0300.23","Voices Of Pacifica : Winona Laduke","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED| February, 1997 : PROGRAM| 23...","","?"
"PZ0047.03","Of God, land, and nation : Native American land claims and the Bill of Rights (Episode 3 of 15)","Third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","-0- First KPFA broadcast, 20 April 1982."
"BC0606","The Way to Rainy Mountain / written and read by N. Scott Momaday.","Pulitzer Prize winning Kiowa Indian author reads selections from his novel.
Same recording...","","KPFK, 25 Nov. 1971."
"BB3507","The Angry Indian / prefaced by Professor Sox Tax.","Documentary from the 1961 congress of the American Indian.|THE ANGRY INDIANS / prefaced by...","","WBAI, 1 Aug. 1961."
"BB2038","Don Juan : the sorcerer / Carlos Castaneda ; interviewed by Theodore Roszak.","Author of The Teachings of Don Juan discusses his experiences with hallucinogenic substances...","","KPFA, 30 Jan. 1969."
