"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1010","Author Alice Walker reads the short story, Roselily","Pulitzer Prize-winning author Alice Walker (1944 - ) reads her short story ""Roselily...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFA, 1994."
"BB4366","Censorship at P.B.S. / interviewed by Paul Fischer and Bruce Soloway.","Paul Jacobs talks about the censorship of his television program about F.B.I. informers.","","WBAI, 6 Oct. 1971."
"BB5508","Censorship of pornography / Brooks Walker.","Speech on the censorship of pornography.","","KPFA, 29 Apr. 1965."
"KZ1490","Censorship tape bites.","Series of statements in reaction to the 1988 Federal Communications Commission (FCC) ruling on..., pt.1. Evon Schultz and Jello Biafra of KPFK -- pt.2. Anne Rice, author -- pt.3. Estot -- pt.4. A...","","-0-"
"KZ1544","Social responsibility or censorship? : the legislation of rock music / produced by J.B. Peterson.","Panel discussion of recent efforts by eight State legislatures to pass laws requiring record...","","-0-"
"PZ0220.02","The Fairness doctrine, and censorship in schools and libraries / produced by Patrick Esmonde-White ; hosted by Verna Avery Brown.","Series examining the origins and effects of the radical rights latest crusade against public..., pt.1. The Fairness doctrine was designed to ensure that when wealthy interests dominated media...","","Satellite, 11 Aug. 1993."
"PZ0220.03","Hear no evil, speak no evil/ produced by Patrick Esmonde-White ; hosted by Verna Avery Brown.","Series examining the origins and effects of the  well-financed and politically well connected..., What were the seven dirty words that cannot appear in the media? What are words really about?...","","Satellite, 12 Aug. 1993."
"PZ0220.04","Afro-Centrism, micro radio and the rise of right wing racism / produced by Patrick Esmonde-White ; hosted by Verna Avery Brown.","Series examining the origins and effects of the radical rights latest crusade against public..., Afro-centrism, described as ""hateful"" by the right, is one of many scholarly efforts...","","Satellite, 13 Aug. 1993."
"PZ0221","Tongues re-tied : Pacifica Radio and free expression / produced by Larry Bensky and Ginny Z. Berson.","Documentary examining the attack by the radical Right upon the Pacifica Foundation. Discusses...","","Satellite, 12 Aug. 1993."
"SZ0630","What the United States news media hasn't told you about the Gulf War / Mike Emery.","Talk by Mike Emery, from California State University Northridge, on the self-censorship of the..., r.1. Speech (60 min.) -- r.2. Question and answer session (30 min.).","","-0-"
