"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3788.08","Conversation with Dakas Owusu / interviewed by Julius Lester.","Discussion.","","WBAI, 3 Nov. 1968."
"BB3788.12","Conversation with June Jordan / interviewed by Julius Lester.","Julius Lester speaks with poet and activist June Jordan (introduced as June Meyer, b. July 9,...","American Women -- Women of Color and discrimination,   American Women -- Poetry","WBAI, 15 Sept. 1968."
"BB3788.02","Conversation with Kathleen Cleaver / interviewed by Julius Lester.","Kathleen Cleaver, Communications Secretary of the Black Panther Party, State Assembly candidate...","American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 31 May 1968."
"BB3788.14","Conversation with Larry Neal / interviewed by Julius Lester.","Discussion.","","WBAI, 7 July 1968."
"BB3788.03","Conversation with Pam Allen / interviewed by Julius Lester.","Discussion of women's liberation.|CONVERSATION WITH PAM ALLEN / interviewed by Julius Lester. -...","","WBAI, 5 May 1968."
"BB3788.04","Conversation with Tom Feelings / interviewed by Julius Lester.","Discussion.","","WBAI, 6 Oct. 1968."
"BC0306","H. Rap Brown : chairman of S.N.C.C. / interviewed by Julius Lester.","Discussion.","","WBAI, 1971."
"BB3108","H. Rap Brown and J. Lester address an anti-war rally.","Two speeches against American involvement in the Vietnam War.","","WBAI, 1 Sept. 1967."
"BB4400","H. Rap Brown and Julius Lester.","Two speeches at an anti-Vietnam War rally which explore the war, its impact on Black Americans,...","","WBAI, 29 Aug. 1967."
"BC2875.01","H. Rapp Brown / interviewed by Julius Lester.","National Guardian columnist interviews H. Rap Brown about his arrest and subsequent...","","WBAI, 28 Apr. 1968."
"BC2875.02","Pamela Allen / interviewed by Julius Lester","Feminist activist Pamela Allen speaks with host Julius Lester about the difficulty in organizing...","American Women -- Activists,   American Women -- Feminism","WBAI, 5 May 1968."
"KZ1560","To be a slave / by Julius Lester ; produced by Ahna Armour.","Eight voice readings from a compilation narrative of ex-slaves, gathered and edited by Julius...","","KPFK, 7-15 Feb. 1990."
