"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2505","Movement lawyer, the court,and the client. moderated by Faye Stender.","Leonard Weinglass, Jerry Ruthcourt, and Leo Branton discuss defending political activists.","","KPFA, 12 June 1970."
"BC1607","The Chicago conspiracy : now that the contempt trial is over / produced by Andy Truskier and Claude Marks.","Documentary on the Chicago conspiracy trial, including tapes of the original trial and...","","KPFA, 13 Dec. 1973."
"AZ0602","Conference on crime.","Overview of crime problem, crime as an issue for the political left, prospects facing ex-..., r.1. Leonard Weinglass. -- r.2. Tom Hayden. -- r.3. John Maher. -- r.4. Mimi Silbert.
, r.1. Leonard Weinglass. -- r.2. Tom Hayden. -- r.3. John Maher. -- r.4. Mimi Silbert.","","KPFA, 1981."
"BC1830","Swedish ambassador Harold Edelstam in Los Angeles / introduced by Leonard Weinglass.","Eyewitness account of Chilean 1973 coup d'etat, including the execution of Victor Jara.","","KPFK, 1 July 1974."
"BB5393.06","Conspiracy attorneys Kunstler and Weinglass.","Bill Kunstler and Leonard Weinglass speak about the implications of the conspiracy trial.|...","","KPFK, 1970."
"KZ1104","Progressive crime control strategies / John Horton and Leonard Weinglass ; interviewed by Bill Blum.","The UCLA sociologist and the criminal defense attorney explore the possibilities for a...","","KPFK, Feb. 2, 1982."
"KZ0920","Delegate to Iran conference / Leonard Weinglass ; interviewed by Dorothy Healey.","On the events of the conference.","","KPFK, July 13, 1980."
"KZ1159","Iran conference / Leonard Weinglass ; interviewed by Dorothy Healey.","Report by the delegate.","","KPFK, July 7, 1980."
"KZ0880","Back from Iran with a message / Leonard Weinglass ; interviewed by Anita Frankel and Richard Mahler.","American attorney who was an unofficial delegate to the Crimes of America Conference held in...","","KPFK, June 11, 1980."
"KZ0881","U.S. media and the history of U.S. intervention in Iran / Leonard Weinglass ; interviewed by Paul Lion.","On media'S","","KPFK, June 19, 1980."
"KZ1172","The SLA shootout in Los Angeles.","Actuality, interviews, and analysis of the violent shootout between Los Angeles SWAT teams and..., r.1. Actuality and on the spot interviews -- r.2. Community reaction to the shootout -- r.3....","","KPFK, May 17-23, 1974."
"KZ0960","What now for civil liberties? / Leonard Weinglass.","Speech before Unitarian church members on governmental intrigues like ABSCAM.","","KPFK, Nov. 10, 1980."
"BB4295","Seize the time #5 / Leonard Weinglass, Abbie Hoffman, and Afeni Shakur.","Three presentations.","","WBAI, 3 Apr. 1970."
