"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5547","Fashions in funerals: interview with Jessica Mitford","Jessica Mitford, author of ""The American Way of Death"" (Buccaneer Books, 1963), talks...","American Women -- Health","KPFA, 8 Oct. 1965; 20 Feb. 1966."
"PZ0134.09","And throw away the key: the Eighth Amendment and cruel and unusual punishment (Episode 9 of 13)","This is the 9th in the series of 13 episodes. This program examines the recent realization of..., KPFA Folio notes: The rights of incarcerated prisoners are, by definition of their condition,..., ...","","First KPFA broadcast 1987-11-25"
"KZ1500","The Art of muckracking.","Series of talks by media critics who explore the problems of contemporary mass media, and the...","","-0-"
"AZ1011","State of the Union : II / Gore Vidal ; introduced by Jessica Mitford.","Talk by Gore Vidal, noted American author and social critic, which examines the methods of..., r.1. Introduction / Jessica Mitford (9 min.) ; Political career in California ; his work with..., r.1. Introduction / Jessica Mitford (9 min.) ; Political career in California ; his work with...","","-0-"
"BB3562","The trial of Dr. Spock / Jessica Mitford ; interviewed by Dale Minor.","Dale Minor interviews Jessica Mitford (1917-1996) on her newly published book ""The Trial of...","American Women -- Authors and journalists","WBAI, 30 Sept. 1969."
"PZ0242A","Remembering Richard Nixon (Part 1 of 2)","Retrospective documentary on the life and actions of Richard Nixon, mixed with live actuality..., Part 1 of this program contains: Funeral service described ;  My personal experiences with Nixon...","","Satellite, 29 Apr. 1994."
"BB0067","The Mad Mitfords / Jessica Mitford ; interviewed by Colin Edwards.","English author, journalist, and political activist Jessica Mitford (1917-1996) discusses her...","American Women -- Authors and journalists","KPFA, Sept. 1960 and Jan. 1961"
"AZ0247","The invasion of Poland and Hungary, 1955-1956 / produced by Philip Maldari.","Jessica Mitford, Helga Lohr-Bailey, and William Mandel discuss the effects of the Soviet...","","KPFA, Mar. 1979."
"AZ0232","Setting the stage, 1949 : enter the Cold War","The mood of the Cold War era is explored in interviews with Jessica Mitford, Helga Lohr-Bailey,...","American Women -- Politicians and politics","KPFA, Mar. 1, 1979."
"AZ0693","Beyond the American way of death / produced by Philip Maldari.","On alternatives to traditional funerals and burials. Jessica Mitford interviews Dr. Charles...","","KPFA, June 1981."
"BB2280","Conspiracy as a weapon of supression / moderated by Allan Brotsky.","Malcolm Burnstein, Richard Hodge, and Jessica Mitford discuss the government's use of...","","KPFA, 9 Nov. 1969."
"BB1530","Daughters and rebels / Jessica Mitford ; interviewed by Sidney Roger.","KPFA's Sidney Roger interviews political activist Jessica Mitford (1917 - 1996) about her...","American Women -- Autobiographies and Biographies,   American Women -- International women","KPFA, 30 June 1960."
"BB0368","The American way of death / Jessica Mitford ; interviewed by Trevor Thomas.","Author discusses her book on the American funeral industry and alternatives for those who want...","","KPFA, 29 Aug. 1963."
"BC1683","The prison business : an interview with Jessica Mitford / interviewed by Jan Legnitto.","Jan Legnitto interviews Jessica Mitford (1917-1996), author of ""The American Way of Death...","American Women -- Authors and journalists","KPFA, 23 Apr. 1974"
"AZ0376","An Interview with Jessica Mitford / interviewed by Alan Snitow and Wendell Harper.","An interview with author and journalist Jessica Mitford (b. 1917 - d. 1996) by KPFA's Alan...","American Women -- Authors and journalists","KPFA, 1979?"
"KZ1500a","The Art Of Muckracking (Part 1 of 2)","The Art Of Muckracking...","",""
"KZ1500b","The Art Of Muckracking (Part 2 of 2)","The Art Of Muckracking...","",""
"PZ0242B","Remembering Richard Nixon (Part 2 of 2)","Retrospective documentary on the life and actions of Richard Nixon, mixed with live actuality..., Part 2 of this program contains: Checkers speech ; Jessica Mitford and Marcus Raskin ; What do...","",""
