"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0615","Cocaine politics / Peter Dale Scott ; interviewed by Dennis Bernstein.","Peter Dale Scott is interviewed about the relationship of United States foreign policy and...","","-0-"
"SZ0684.20","Cocaine politics : drugs, armies and the CIA in Central America / Peter Dale Scott ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Dr. Peter Dale Scott, Progessor of English at U.C. Berkeley and author of Cocaine Politics,...","","-0-"
"AZ1004","Deep politics / Peter Dale Scott.","Talk by Kennedy Assassination researcher Peter Dale Scott in which he explores the deep..., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K...., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K....","","-0-"
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"BC2220.02","Organized crime / Jeff Gerth and Dr. Peter Dale Scott.","Discussion of government collusion with organized crime, the Kennedy assassination, and a...","","KPFK, 2 Apr. 1975."
"BC2862","Spooks, planes, and heroin : keys to escalation in Indochina / Peter Dale Scott ; interviewed by Nick Egleson.","Author of The War Conspiracy discusses the CIA and pentagon backed conspiracy to misinform the...","","WBAI, 3 July 1972."
"BB2432","The Pacific rim / Franz Schurmann, Barry Weisberg, Peter Scott, and Jacques Decornoy.","Panel on the Pacific situation and the role of the U.S. Government from Laos, to Alaska, to San...","","KPFA, 18 Apr. 1970."
"BC1647","The People behind the Nixon scandals : two speeches on Watergate and American politics / Peter Dale Scott and Bill Bennett.","Scott speaks about Nixon's probable links to organized crime; Bennett speaks about the role...","","KPFA, 7 Nov. 1972."
"BB2411","The War in Laos / Peter Dale Scott.","Talk on the expansion of the Vietnam War into Laos.","","KPFA, 5 Mar. 1970."
"BC0154.01-.02","What the Pentagon papers do and do not reveal / moderated byBill Northwood.","Jon Livingston, Marty Gellen, Franz Schurmann, Jim Peck, Peter Dale Scott and Banning Garrett...","","KPFA, 2 July 1971."
