"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1363","Author Lois Gould interviewed by Josephine Hendin","Josephine Hendin, teacher of American fiction at the New School for Social Research, interviews...","American Women -- Authors and journalists","WBAI, December 4, 1974"
"BB3974","Poems from uppity women / produced by Karen Lindsey","A reading of poems by feminists Robin Morgan, Jean Tepperman, Lynn Strongin and Martha Shelley....","American Women -- Poetry","WBAI, April 25, 1970; October 29, 1970"
"IZ1459.02","Interview with Brett Harvey of The Feminist Press","Eileen Zalisk interviews Brett Harvey of the Feminist Press, founded in 1970 in Baltimore, MD...","American Women -- Feminism,   American Women -- Authors and journalists","WBAI, April 10, 1974."
"IZ1085","The Velvet Sledgehammer: March 23, 1983 (Part 2 only)","This is Part 2 of the March 23, 1983 episode of The Velvet Sledgehammer. Part 1 is missing from...","American Women -- Authors and journalists","WBAI, 23 Mar. 1983"
"IZ0420","13th Moon: A reading of feminist literature","This program is a live reading sponsored by feminist literary magazine ""13th Moon,""...","American Women -- Poetry,   American Women -- Authors and journalists","WBAI, 18 Mar, 1981"
"KZ4085","Andrea Dworkin interviewed by Josy Catoggio","Feminist writer Andrea Dworkin talks about her latest novel, Mercy, with Josy Catoggio of KPFK...","American Women -- Radical Feminism,   American Women -- Authors and journalists","KPFK, 1990?"
"AZ0702","Where I've been: writings by Valerie Miner and Sandy Boucher / produced by Julia Randall","Feminist authors Valerie Miner and Sandy Boucher read from their works on treks through time and...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFA, September 18, 1982"
"SZ0589.11","Squandering the blue / Kate Braverman ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Kate Braverman reads the title story from her collection, and a poem Striptease #1. She talks...","","WBAI, 30 Nov. 1990."
"BC0636","The blood jet is poetry : the life and work of Sylvia Plath / Mimi Weisbord Anderson and Nanette Rainone.","Biographical sketch of poet Sylvia Plath (1932-1963). Program includes interview footage with...","American Women -- Poetry","WBAI, 15 Feb. 1972."
"SZ0181","This bridge called my back : writings by radical women of color / produced by Julia Randall.","Feminist authors read their essays, letters, and poems on cultural identity and conflict which...","","KPFA, May 8, 1983."
"AZ0292","Wanderground : stories of the hill women / Sally Gearhart ; produced by Karla Tonella.","Sally Gearhart reads from her book ""The wanderground: stories of the hill women"" (...","American Women -- Authors and journalists,   American Women -- Lesbians","KPFA, Apr. 22, 1979."
