"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0041","The women's suffragist movement / Susan Rennie","Feminist historian and co-editor of ""The new woman's survival catalog,"" Susan...","American Women -- Women's history","KPFK, Aug. 26, 1976."
"IZ1378","Radical History Radio: Feminism in the 1800s","Interview with Ellen DuBois, Associate Professor of History and American Studies at SUNY Buffalo...","American Women -- Women's history","WBAI, April 13, 1982"
"IZ1356","...What time of night it is (Part 1 only)","""...What time of night it is"" by Patricia Horan & Marjorie DeFazio is a woman...","American Women -- Women's history","WBAI, August 21, 1980"
"IZ1084","The Velvet Sledgehammer: February 16, 1983","Production reel for the February 16, 1983 episode of The Velvet Sledgehammer. Hosted and...","American Women -- Women's history,   American Women -- Activists","WBAI 16 Feb. 1983"
"BC1540","Petticoat politics: the rise and fall of the phallic empire / produced by Jon Doyle","This is an historical recreation of the struggle which American women had to be heard and, more...","American Women -- Women's history","KPFT, July 24, 1972"
"BC0933","Courageous sisters / produced by Deborah Janone.","This program takes a look at some of the vibrant and exciting women of the 1800's who were...","American Women -- Women's history","KPFA, 10 Dec. 1972."
"BC0602","American women in history / Isabel Welsh ; interviewed by Judy Chicago.","Isabel Welsh, political scientist at UC Berkeley who was involved in the lawsuit against the...","American Women -- Women's history","KPFK, 9 Feb. 1972."
"BB3802.05","Elizabeth Cady Stanton and Susan B. Anthony: partners in the solutions of women's problems (Episode 5 of 6)","The fifth in a series of six episodes on important women in American history presented by...","American Women -- Activists,   American Women -- Women's history","WBAI, January 16, 1963"
"BB3802","Forgotten women in American history (Series record)","Series record for six talks on important women in American history. r.1. Frances Wright D'...","American Women -- Women's history","WBAI, December 27, 1962 - January 30, 1963"
"BB0130.05","Revolution (Episode 5 of 14)","On the beginnings of feminist organizing in the mid 19th century, with a dramatization of the...","American Women -- Feminism,   American Women -- Women's history","KPFA, 10 Dec. 1958"
"AZ0471.04","Woman to woman : Susan B. Anthony and Elizabeth Cady Stanton / produced by Joanna Brouk. (Episode 4 of 7)","In this docudrama, based upon court transcripts, Susan B. Anthony and Elizabeth Cady Stanton are...","American Women -- Activists,   American Women -- Women's history","KPFA, Nov. 19, 1979; July 19, 1980."
