"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0451.005","Explorations With Dr. Michio Kaku - October 30, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","October 30, 2001"
"PZ0451.004","Explorations With Dr. Michio Kaku - October 23, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","October 23, 2001"
"PZ0451.014","Explorations With Dr. Michio Kaku - January 1, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 1, 2002"
"PZ0451.019","Explorations With Dr. Michio Kaku - February 5, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 5, 2002"
"PZ0451.020","Explorations With Dr. Michio Kaku - February 12, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 12, 2002"
"PZ0357.18","Explorations With Dr. Michio Kaku - Fall, 1999","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","Fall, 1999"
"PZ0451.013","Explorations With Dr. Michio Kaku - December 25, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","December 25, 2001"
"PZ0301.040","Exploration With Dr. Michio Kaku July 6, 1999","EXPLORATION WITH DR. MICHIO KAKU|[Believed to be recording for week of July 6, 1999]. CONTENT:...","","July 6, 1999"
"PZ0287.406","Democracy Now! September 9, 1997","Albright Isreal Visit; Cassini Launch Revisited; In the Time of the Butterflies
, (14 Minutes) Albright Israel Visit US Secretary of State Madeleine Albright visits Israel to...","","September 9, 1997"
"PZ0287.405","Democracy Now! September 8, 1997","Mobutu Dies; Cassini Launch; Cassini Probe;
, (14 Minutes) Mobutu Dies Mobutu Sese Seko, long-time dictator of Zaire died yesterday.   GUEST:...","","September 8, 1997"
