"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2024.03","Ray Bradbury.","Bradbury reads and discusses some of his short stories.|RAY BRADBURY...","","KPFA, 9 Nov. 1968."
"BB2024.04","Edgar Rice Burroughs / Vern Coriell and Stanley B. Vinson.","Discussion of Burroughs' lesser known science fiction works.","","KPFA, 15 Nov. 1968."
"BB2024.05","To boldly go where no man has gone before / Gene Roddenberry.","Creater of Star Treck discusses the problems NBC created over his program.","","KPFA, 17 Nov. 1968."
"BB2024.06","Remembrance of things past / moderated by Alva Rogers.","Robert Block, Edmond Hamilton, Fritz Leiber, Emil Petaja, E. Hoffman Price, and Jack Williamson...","","KPFA, 20 Nov. 1968."
"BB2024.08","The Tolkien society / Ed Meskys, Al Halvey, and Peter S. Beagle.","Discussion of the work of J.R.R. Tolkien.","","KPFA, 30 Nov. 1968."
"BB2024.09","The Presentation of the Hugos, 1968, science fiction / moderated by Robert Silverberg.","Philip Jose Farmer and Walter Daughterty participate in the award ceremony.","","KPFA, 30 Nov. 1968."
"BB2859","Frankenstein / by Mary Shelly ; read by John Bovingdon.","Reading of the classic science fiction novel.","","KPFA, 196-."
"BB3304","Portrait of the artist as a young martian / Fritz Lieber.","Reading of a story of witchcraft and science fiction.","","WBAI, 22 Oct. 1961."
"BB3409","The Doors of his face, the lamps of his mouth / written and read by Roger Zelazny.","Author reads his own science fiction story.|THE DOORS OF HIS FACE, THE LAMPS OF HIS MOUTH /...","","WBAI, 7 Nov. 1976."
"BB3452","The Totally rich / written and read by John Brunner.","Science fiction author reads his short story.","","WBAI, 3 Sept. 1968."
"BB3590","Why moon missing? / read by Ed Sorel ; introduced by Richard Elman.","Reading of a short futuristic story.|WHY MOON MISSING? / read by Ed Sorel| introduced by Dick...","","WBAI, 18 Jan. 1963."
"BB3691","Shattered like a glass goblin / written and read by Harlan Ellison.","Author reads his science fiction short story.|SHATTERED LIKE A GLASS GOBLIN / written and read...","","WBAI, 25 Jan. 1968."
"BB3692","Love is an imaginary number / written and read by Roger Zelazny.","Author reads his science fiction short story.|LOVE IS AN IMAGINARY NUMBER / written and read by...","","WBAI, 16 Nov. 1967."
"BB3722","Last and first men / by Olaf Stapledon ; read by Baird Searles.","Reading of Stapledon's 1930 science fiction novel, cronicling the development of mankind to...","","WBAI, 2 May-2 July 1969."
"BB3730","Zarlah the Martian / by R. Norman Grisewood ; read by Thomas Disch.","Reading of Grisewood's science fiction story.","","WBAI, 21-24 Oct. 1969."
"BB3818.02A","The star pit (Episode 2 of 29, Part 1 of 2)","A dramatic reading of the science fiction novella by author and critic Samuel R. Delany. Adapted..., ...","","WBAI, 26 Nov. 1967. WBAI Folio introduction in January 1968."
"BB3818.02B","The star pit (Episode 2 of 29, Part 2 of 2)","A dramatic reading of the science fiction novella by author and critic Samuel R. Delany. Adapted..., ...","","WBAI, 26 Nov. 1967. WBAI folio introduction in January 1968 issue."
"BB3818.03","The star (Episode 3 of 29)","Baird Searles reads ""The star"", a short story by Arthur C. Clarke (1917-2008), for..., ...","","WBAI, 17 Dec. 1967."
"BB3818.13A","Boy in darkness (Episode 13 of 29, Part 1 of 3)","Dramatic reading of Mervyn Peake's Boy in Darkness, the second installment of Peake's..., ...","","WBAI, 6 Sept. 1968."
"BB3818.13B","Boy in darkness (Episode 13 of 29, Part 2 of 3)","Dramatic reading of Mervyn Peake's Boy in Darkness, the second installment of Peake's..., ...","","WBAI, 6 Sept. 1968."
"BB3818.13C","Boy in darkness (Episode 13 of 29, Part 3 of 3)","Dramatic reading of Mervyn Peake's Boy in Darkness, the second installment of Peake's..., ...","","WBAI, 6 Sept. 1968."
"BB3818.18","The girl had guts (Episode 18 of 29)","A dramatic reading of a short story by Theodore Sturgeon (1918-1985), one of America's foremost..., ...","","WBAI, 9 Mar. 1969."
"BB3830.06","Kindertotenlieder (Episode 6 of 14)","Performance of a short play by William West about four children of the 21st century - or are..., ...","","WBAI, 31 Mar. 1967."
"BB3830.08","The skills of Xanadu (Episode 8 of 14)","Performance of Theodore Sturgeon's story for WBAI's 99.5 Radio Theatre. The story tells of a..., ...","","WBAI, 16 May 1967."
"BB4180","The Sentinal / by Arthur C. Clarke.","Reading of his short story which provided the basis for 2001: A Space Oddesey.|THE SENTINAL /...","","KPFK, 9 Mar. 1968."
"BB4485.05","The Bug-eyed monsters / moderated by Harry Pollard.","Forrest J. Ackerman, Craig Kirkpatrick, Carl Boode, Margil  Wadley discuss monsters in film.","","KPFK, 25 June 1968."
"BB5020","War of the worlds / by H.G. Wells ; produced by Orson Welles.","Rebroadcast of the Mercury Theater of the Air production of Wells' science fiction classic...","","KPFK, 31 Dec. 1962."
"BB5150","Rod Serling / interviewed by Mark Davidson.","Science fiction television author discusses his work.","","KPFK, 13 Mar. 1970."
"BB5346","A Talk by Thomas Sturgeon.","Author speaks at a science fiction conference.|A TALK BY THEODORE STURGEON...","","WBAI, 22 May 1972."
"BC0383","Neutron star / by Larry Niven ; read by Mike Hodel.","Reading of Niven's short science fiction story.|NEUTRON STAR / by Larry Niven| read by Mike...","","KPFK, 5 Oct. 1971."
"BC0384","The Vamp / by Thomas Disch ; read by Mike Hodel.","Reading of a selection from Disch's science fiction book 102 H- Bomb.","","KPFK, 6 Oct. 1971."
"BC0455","Slaughterhouse-Five : or the Children's Crusade / by Kurt Vonnegut ; read by Donald Sutherland.","Readings from the first and last chapters of Vonnegut's science fiction novel.","","KPFK, 11 Nov. 1971."
"BC0534","The Deep end / interview by Theodore Roszak.","London science fiction bookstore owner discusses his shop.","","KPFK, 18 Dec. 1971."
"BC0575","Riders of the purple wage / by Philip Jose Farmer ; adapted by Mike Hodel.","Dramatic radio adaptation of Farmer's short story.","","KPFK, 19 Jan. 1972."
"BC0592","Going down smooth / Robert Silverberg ; read by Mitchell Harding.","Reading of Silverberg's science fiction short story.","","KPFK, 13 Mar. 1970."
"BC0595","The Playground / by Ray Bradbury ; read by Mitchell Harding.","Reading of Bradbury's science fiction story.","","KPFK, 3 June 1971."
"BC0683","Star Trek convention / reported by Bonnie Anderson.","A report on the first Star Trek Convention held January 21-23, 1972 at the Statler Hilton in New...","American Women -- Film and television","WBAI, 23 Mar. 1972; 24 Mar. 1972."
"BC0685.01-.04","Poisoned arts / produced by Otis Maclay.","Performance of a science fiction radio drama.
, r.1. The bug demons (33 min.) -- r.2. The Wlk in the woods and the wonder why show (28 min.) --...","","WBAI, 1972."
"BC0883.01-.05","H.H. Hollis reads science fiction.","Reading of several science fiction short stories.
, r.1. Carcinomia angels / Norman Spinrad (28 min.) -- r.2. Swordgame / H.H. Hollis (25 min.) -- r...","","KPFT, 3 Apr. 1971."
"BC1046","World science fiction convention / produced by Mike Hodel.","Kathy Calkin, Mitchell Harding and Joe Adams cover the convention.","","KPFA, Sept. 1972."
"BC1181","Wheels / Robert Thurston ; read by Mike Hodel.","Reading of science fiction short story.","","KPFK, 197-."
"BC1184","There will come soft rains / Ray Bradbury.","Reading of science fiction story.","","KPFK, 197-."
"BC1185","The Man in the rorshach shirt / Ray Bradbury ; read by Mike Hodel.","Reading of a science fiction short story from Bradbury's collection I Sing the Body...","","KPFK, 197-."
"BC1489.01-.03","H.H. Hollis and local science fiction.","Author reads selections of his own work, and from that of other Houston-based science fiction..., r.1. Readings and discussion of contemporary science fiction (39 min.) -- r.2. Readings of his...","","KPFT, 1973."
"BC1699.01-.11","Civil War II / written and produced by Dominick Dario.","Dramatic reading of Dario's science fiction story about a a cosmic struggle between...","","KPFA, 7 Dec. 1973-22 Feb. 1974."
"BC1794","I have no mouth and I must scream / by Harlan Ellison.","Reading of the 1968 Hugo Award winning science fiction short story.","","KPFT, 1972."
"BC1800","Searching for Kadak / read by Harlan Ellison.","Reading of a Jewish science fiction story originally published Wandering Stars.","","KPFK, 22 Mar. 1974."
"BC1806","Game of Rat and Dragon / Cordwainer Smith ; read by Mike Hodel.","Reading of science fiction story from Smith's collection You Will Never Be the Same.","","KPFK, 22 Apr. 1974."
"BC1807","Religion, morals, and science fiction / Theodore Sturgeon.","Sturgeon reads his essay from the collection Science Fiction : Today and Tomorrow.|RELIGION,...","","KPFK, 10 Sept. 1973."
"BC2058","Where do we go from here? / introduced by Robert Bloch.","Ray Bradbury, Theodore Sturgeon, Al Worden, Dr. Bruce Murray, Dr. Harrison Brown, Robert A....","","KPFK, 18 May 1974."
"BC2908.01","Science fiction, ideology, and evolving consciousness / hosted by Linda Strawn (Episode 1 of 5)","Linda Strawn hosts this program which includes interviews with researchers and activists on the...","American Women -- Science and scientists","KPFK, 3 Mar. 1976."
"BC3079","Search for Kadak / by Harlan Ellison.","Reading of science fiction story.","","WBAI, 197-."
"IZ0134","Among the blobs / written and read by Samuel Delany.","Gay science fiction story read by the author.|AMONG THE BLOBS / written and read by Samuel R....","","WBAI, 1978?"
"IZ1362","Allies / by Chelsea Quinn Yarbro's read by Viv Sutherland","Viv Sutherland reads Chelsea Quinn Yarbro's short story ""Allies"" from her...","American Women -- Authors and journalists","WBAI, January 30, 1980"
"KZ0129","Food of the Gods / by H.G. Wells ; produced by Mike Hodel.","Radio adaptation of the science fiction story.","","KPFK, Sept. 5, 1975."
"KZ0230","The War of the worlds.","Classic science fiction story starring Dana Andrews and Pat Crowley.","","KPFK, June, 1977."
"KZ0240","The Time machine.","Science fiction play.","","KPFK, June, 1977."
"KZ0253","The Futurlogical Congress / by Stanislaw Lem ; read by Mike Hodel.","Reading of the science fiction novel.","","KPFK, 1977?"
"KZ0280","Compulsory games / by Robert Aickman ;read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Aug. 3, 1977."
"KZ0281","I see a man sitting on a chair and the chair is biting his leg / by Harlan Ellison and Robert Sheckley ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, June 8, 1977."
"KZ0283","It / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, June 22, 1977."
"KZ0287","The War of the worlds / by H.G. Wells ; produced by Orson Welles.","Science fiction classic which panicked the nation.","","KPFK, 1977?"
"KZ0322","Locked in the disposal chute.","Science fiction radio series.","","KPFK, June 1977."
"KZ0326","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti.","Series record for 27 part reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326A","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 1 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326B","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 2 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326C","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 3 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326D","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 4 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326E","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 5 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326F","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 6 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326G","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 7 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326H","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 8 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326I","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 9 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326J","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 10 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326K","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 11 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326L","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 12 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326M","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 13 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326N","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 14 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326O","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 15 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326P","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 16 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Q","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 17 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326R","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 18 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326S","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 19 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326T","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 20 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326U","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 21 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326V","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 22 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326W","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 23 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326X","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 24 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Y","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 25 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Z","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 26 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326ZZ","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 27 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0381","Upon the dull earth / by Philip K. Dick ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, May, 1977."
"KZ0384","The Aleph / by Jorge Luis Borges ; read by Dudley Knight.","Science fiction story.","","KPFK, Dec. 1977."
"KZ0386","I have no mouth and I must scream / by Harlan Ellison ; read by Dudley Knight.","Reading of a science fiction-horrow story.","","KPFK, Jan. 1978."
"KZ0433","The Egg of life / produced by David Krebs.","Science fiction play.","","KPFK, Dec. 6, 1978"
"KZ0436","Auction / produced by David L. Krebs.","Science fiction play about cannibals.","","KPFK, July 12, 1978."
"KZ0437","Bottwinkle's world / written by David L. Krebs.","Humorous science fiction play about a modern day psychiatrist in the 17th century.","","KPFK, June 21, 1978."
"KZ0438","The Thing in the pond / produced by Dave Krebs.","Mystery drama based on a story by Paul Ernst.","","KPFK, Aug. 2, 1978."
"KZ0440","The Game of rat and dragon / by Cordwainer Smith ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Sept. 6, 1978."
"KZ0443","The Other Celia / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Nov. 21, 1978."
"KZ0466","The Day the earth stood still.","Radio adaptation of the science fiction film.","","KPFK, July 14, 1977."
"KZ0470","Destination moon.","Old science fiction radio program.","","KPFK, 1977?"
"KZ0531","The Ash tree / by M.R. James ; read by Dudley Knight.","Science fiction-horror story.","","KPFK, June 7, 1978."
"KZ0532","Eine Kleine Nachtmusik / by Frederic Brown ; read by Dudley Knight.","Science fiction-horror story.","","KPFK, Apr. 19, 1978."
"KZ0539","Report on the weans / by Robert Nathan.","Satirical science fiction play on archeology.","","KPFK, July, 1978."
"KZ0565","Breadfast at twilight / by Philip K. Dick ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Apr. 3, 1979."
"KZ0566","Space rats of the CCC / by Harry Harrison ; read by Dudley Knight.","Space opera with sound effects and music.","","KPFK, Feb. 23, 1979."
"KZ0569","Very small world / written and produced by David L. Krebs.","Science fiction drama.","","KPFK, Mar. 27, 1979."
"KZ0570","Dream thief / by Ed Thomas.","Science fiction play.","","KPFK, Mar. 22, 1979."
"KZ0571","The Old man in the swamp / by Dave Krebs.","Dramatization of a science fiction story.","","KPFK, Mar. 15, 1979."
"KZ0589","Brave new world / by Aldous Huxley.","Dramatization of the futuristic novel. Narrated by Aldous Huxley; starring William Conrad.","","KPFK, Mar. 8, 1979."
"KZ0598","War of the worlds / by H.G. Wells.","Dramatic recreation of George Pal's film.","","KPFK, 1979?"
"KZ0599","War of the worlds / by H.G. Wells.","Recreation of the 1938 broadcast by Orson Welles.","","KPFK, 1979?"
"KZ0604","The Green hills of earth / by Robert A. Heinlein.","Dramatization of science fiction ballad.","","KPFK, Mar. 15, 1979."
"KZ0618","Crystals of titon.","Science fiction story.","","KPFK, Apr. 8, 1978."
"KZ0635","Mysterious traveler : murder in 2952.","Science fiction-adventure story.","","KPFK,"
"KZ0639","Martian chronicles / by Ray Bradbury.","Science fiction story.","","KPFK, Nov. 30, 1977."
"KZ0644","Three miles up / by Elizabeth Jane Howard ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Apr. 5, 1978."
"KZ0646","The Gentleman from America / by Michael Arlen ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 1, 1978."
"KZ0647","Bulkhead / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Feb. 8, 1978."
"KZ0648","Gonna roll the bones / by Fritz Leiber ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 22, 1978."
"KZ0649","Sometimes they come back / by Stephen King ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Mar. 22, 1978."
"KZ0652","Before eden / by Arthur C. Clarke ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Jan. 3, 1979."
"KZ0653","Kaliedoscope / by Ray Bradbury.","Science fiction drama.","","KPFK, July, 1978."
"KZ0656","Project mastedon / by Clifford D. Simak.","Science fiction story.","","KPFK, July, 1978."
"KZ0727","Science fiction writing / Philip K. Dick ; interviewed by Mike Hodel.","Author talks about the meaning, importance, status, and techniques of science fiction writing.|...","","KPFK, Aug. 3, 1979."
"KZ0728","Colony / by Philip K. Dick.","Old radio science fiction series.","","KPFK, June 13, 1976."
"KZ0821","The Servant / by Stanislaw Lem ; adadpted, translated, and directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Humt.","Teleplay by the Polish science fiction writer.","","KPFK, Nov. 28, 1979."
"PZ0147.12","O-boy-o-boy-o / produced by Tom Lopez and Leo Lee.","Radio story set in the future where social workers swap stories (the big difference being their...","","-0-"
"PZ0147.16","The Last game show / written and produced by Norman Jayo.","Drama which takes place in 2045, the 100 year anniversary of the bombing of Hiroshima. The story...","","-0-"
"SZ0066","A Glimpse into the twilight zone / Rod Serling.","Lecture on commercial broadcasting and the American social-political structure; interview about...","","-0-"
"SZ0424.01-.08","James Scott : when the world needs heroes / produced by Mike Sargent.","Futuristic spy thriller featuring hero James Scott, ""the ultimate secret agent."" Set...","","-0-"
"SZ0440","James Scott : the promo / produced by Mike Sargent.","Promo for futuristic spy thriller featuring hero James Scott, ""the ultimate secret agent....","","-0-"
"SZ0555.01","Get acquainted with your surroundings / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Get acquainted with you surroundings -- A chat with Commander Zanzibar -- A home-tape...","","Satellite, 1989."
"SZ0555.02","Imagine a starfish at a potato bake / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Imagine a starfish at a potato bake -- A one-sided conversation with the Bob-2000 computer --...","","Satellite, 1989."
"SZ0555.03","Lut-a-robot week / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Lug-a-robot week pays tribute to poet Ernest Noyes Brookings and psychedelic filmmaker Mr. Bold...","","Satellite, 1989."
"SZ0555.04","The Solar system premier of extraterrestrial music / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The solar system premier of a new work by Glagnu Whick -- A Magical visit from Bishopess...","","Satellite, 1989."
"SZ0555.05","The Invasion of LCS by the ghost of Billie Holliday / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The Little City gets invaded by the ghost of Billie Holiday -- A Polystyrene eagle-creature...","","Satellite, 1989."
"SZ0555.06","Stu's new Lex Luthor shrink ray / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Stu's new Lex Luthor shrink ray meets with careless handling -- Casey ""Woo-Woo""...","","Satellite, 1989."
"SZ0555.07","A Tonic for the age of discomfort / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., A Tonic for the age of disinformation -- Salvador Dali shakes hands with Jackie Bleason -- A...","","Satellite, 1989."
"SZ0555.08","Commander Zanzibar defends her supply bay / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Commander Zanzibar defends her supply bay against jibes of the clowns of industry -- Paul Bunny...","","Satellite, 1989."
"SZ0555.09","The Post-voiders reminisce about old TV / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The post-voiders reminisce about old TV shows from outer space -- Stan Baxter's cardboard...","","Satellite, 1989."
"SZ0555.10","Unexpected encounter / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Unexpected encounter with alien entity Elin the PureLander -- The mad Scientists' Quadrant...","","Satellite, 1989."
"SZ0555.11","Don your hypno-goggles / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Don your hypno-goggles and read heather Perkins' letter to Laurie Anderson -- Hank Williams...","","Satellite, 1989."
"SZ0555.12","Inside the archives of the radio mortuary / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Inside the archives of the radio mortuary -- Comedian Mooney Honeycutt shakes hands with...","","Satellite, 1989."
"SZ0555.13","It's crossover : the festival honoring the first space colonists / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., It's crossover : the festival honoring the first space colonists -- Holiday activities in...","","Satellite, 1989."
"SZ0556.01-.12","The Hitchhiker's guide to the galaxy / by Douglas Adams ; produced by Geoffrey Perkins.","Humorous science fiction story which follows the adventures of a man who is swept up in the...","","-0-"
