"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.058","Democracy Now!","Impeachment; Iraq; Depleted Uranium
, (23 Minutes) Impeachment As the debate over the trial of President Clinton shifted yesterday...","",""
"PZ0342.100","Democracy Now! February 19, 1999","Jasper; Woodfox; Interview about Herman Wallace
, (14 Minutes) Jasper Today is the third day of the murder trial of white supremist John William...","","February 19, 1999"
"PZ0342.101","Democracy Now! February 22, 1999","Jasper; Malcolm X; Caragena Bio-Safety Conference; UK Controversy Over Genetically Engineered..., Jasper An update on the murder trial of Bill King, a white supremist accused of dragging an...","","February 22, 1999"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.103","Democracy Now! February 24, 1999","Sentencing Phase of Jasper Trial Begins; Chevron Linked to Violence in Nigeria; Nigeria Human..., Sentencing Phase of Jasper Trial Begins After a week of hearing gruesome testimony and examining...","","February 24, 1999"
"PZ0342.104","Democracy Now! February 25, 1999","Jasper Trial; U.N. Seeks Retrial of American in Peruvian Prison; L.A. Eight Face Deportation;..., Jasper Trial An update on the sentencing phase of the murder trial of John William King, a white...","","February 25, 1999"
"PZ0342.105","Democracy Now! February 26, 1999","Jasper Trial; Africa Trade Bill; Mumia Town Meeting
, Jasper Trial John William King, the white supremacist convicted of dragging James Byrd to his...","","February 26, 1999"
"PZ0342.033","Democracy Now! November 16, 1998","U. S. Stern on Iraqi Sanctions; Former Black Panther, SNCC Chari Kwame Ture Dies; California..., U. S. Stern on Iraqi Sanctions President Clinton yesterday accepted Iraqi's promise to...","","November 16, 1998"
"PZ0342.034","Democracy Now! November 17, 1998","Texaco Lawsuit; Campaign to End the Death Penalty; Update on Iraq/Robert Fiske on the Middle..., (14 Minutes) Texaco Lawsuit A Federal District Court judge will be hearing arguments today on a...","","November 17, 1998"
"PZ0342. 035","Iraq Update; Sister Helen Prejean Speech","(4 Minutes) Iraq Update An update from Baghdad on hunger and suffering among the Iraqi...","","November 18, 1998"
"PZ0342.039","Iraqi Official Escapes Assassination Attempt; Crackdowns in Indonesia, East Timor; Shopping with Conscience Labor Campaign","--Iraqi Official Escapes Assassination Attempt Unidentified gunmen hurled hand grenades at an...","","November 24, 1998"
