"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1500a","The Art Of Muckracking (Part 1 of 2)","The Art Of Muckracking...","",""
"KZ1500b","The Art Of Muckracking (Part 2 of 2)","The Art Of Muckracking...","",""
"SZ0403","Crosswired : U.S. media and Central America / Mercedez Lynn D'Uriarte.","Journalist and media researcher discusses how United States media covers Central American...","","1987."
"SZ0404","Objectivity or complacency / Saul Landau.","Journalist and filmmaker discusses media coverage of Central America. He relates his own...","","1987."
"KZ1506","Media distortion and democratic struggle / Michael Parenti ; produced by Pam Burton.","Parenti details the foundation and ongoing work for civil liberties and human rights in America...","","1989."
"PZ0113","God : the tie-breaking vote / produced by Tim Frasca, Adi Gevins and Musindo Mwinyipebe.","Examination of the ethical and philosophical questions involving religion in the American...","","2 July 1983."
"BC0056","Dr. S.I. Hayakawa on KQED Newsroom.","Hayakawa angrily accuses reporters of printing only his enemies' accusations while ignoring...","","KPFA, 10 Dec. 1968."
"BC1286","Government pressures on the press / William Small.","Vice-President of Washington, D.C. bureau of CBS news discusses their battle with the Nixon...","","KPFA, 15 Aug. 1975."
"BB2499","Censorship of the mass media / Joe Russen.","Producer of the KQED TV News discusses his experience with censorship.","","KPFA, 17 June 1970."
"BC1393","Im-""press""-ions on Watergate / Jack Anderson.","Washington columnist speaks about the media presentation of the Watergate affair.","","KPFA, 21 May 1973."
"BB0081","Press reaction to Krushchev's visit to the U.S. in 1959 / produced by Colin Edwards.","Report on the famous state visit.|PRESS REACTION TO KRUSHCHEV'S VISIT TO THE U.S. IN 1959...","","KPFA, 24 Sept. 1959."
"BB0002.15","Political education of the mind / by William Porter.","Professor of journalism at Iowa State University discusses the misplaced notion that mass...","","KPFA, 30 Apr. 1961."
"BC1102","The Reagan mystique / produced by Kirk Smith.","Documentary on how Ronald Reagan used mass media during his eight years as California's...","","KPFA, 9 Aug. 1972."
"BC2598","Revolution/now playing / Joseph Webb and Ron Ridenour ; interviewed by Jim Berland.","Discussion of the media's coverage of radical and counter culture political activity.","","KPFK, 10 Nov. 1975."
"KZ1602","Polishing the stone / Craig Heulet ; interviewed by Pam Burton.","Craig heulet, a former corporate think tank employee, discusses United States actions in the...","","KPFK, 12 Feb. 1991."
"KZ1605","Media censorship : a Gulf special / moderated by Roy Ulrich.","Panel discussion, via phone lines, about the media's coverate of the Gulf War, 1990-1991....","","KPFK, 15 Jan. 1991."
"KZ1618","The Domestic consequences of the Gulf War / Dennis Bernstein and Daniel Sheehan ; interviewed by Pam Burton.","Dennis Bernstein, journalist for the Pacific News Service, and Daniel Sheehan, defense council...","","KPFK, 19 Mar. 1991."
"KZ2036.02","The Decline of Democracy : question and answer session / Noam Chomsky.","Question and answer session with noted MIT linguist and foreign policy analyst Noam Chomsky.
, Conditions in Somalia -- Socially conscious investing ; Role of the arts in social change --..., Conditions in Somalia -- Socially conscious investing ; Role of the arts in social change --...","","KPFK, 1994."
"BC2932","D'Antonio with the Socialist Media Group / interviewed by Jim Berland.","Discussion of socialist media.","","KPFK, 20 May 1976."
"BB4470.05","How do the media cover Pacific developments / Ernest Gruening, Cecil Brown, and Malcolm Browne.","Three talks about the media's portrayal of American foreign policy in Asia.","","KPFK, 22 Juen 1967."
"KZ1620","Military dictatorship of the media / Dennis Bernstein.","Dennis Bernstein examines te power of information as witnessed by the TV war in the Gulf. Main...","","KPFK, 23 Mar. 1991."
"KZ1604","Human diversity and the Gulf war / produced by Ken Brown.","Discussion among Salaam Almirate, Director of Muslim Public Affairs Council; Reveredn Tumari...","","KPFK, 8 Jan. 1991."
"KZ1001","Media coverage of the 1980 presidential campaign : a critique / Todd Gitlin ; interviewed by Clare Spark.","On why the mass media were so accommodating to Ronald Reagan.","","KPFK, Feb. 1, 1981."
"PZ0177.12","Pacifica peace watch : 12 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction -- The Impact of Hussain bashing on U.S. politics : the Democratic decline / Harold...","","Satellite, 12 Mar. 1991."
"PZ0177.15","Pacifica peace watch : 15 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Examination of...","","Satellite, 15 Mar. 1991."
"IZ0306","The Media war : where do we go from here? / moderated by Laura Flanders.","Panel discussion on the role of mainsteam media in the public perception of the U.S. led war..., r.1. Jeff Cohen, Major Brandy, Bill Schapp, Robert Fisk, Jeff Cohen, Sarah Diamond (60 min.) --...","","Satellite, 17 Apr. 1991."
"SZ0451.01","Within certain boundaries : how U.S. media reports on foreign affairs / hosted by Robert Foxworth.","Documentary series produced from interviews. In this program U.S. foreign policy critic Noam...","","Satellite, 1988."
"SZ0451.14","Political advertising : is this any way to run a democracy? / hosted by Robert Foxworth.","Documentary series produced from interviews. Bill Zimmerman, who has managed winning campaigns...","","Satellite, 1989."
