"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0901","A valentine from Clare Spark","A collection of songs (mostly show tunes) sung by and/or about women in love. pt.1. Twenty...","American Women -- Music and musicians","KPFK, February 14, 1972"
"BZ5847","Like the free spirit of birds : on five contemporary Spanish speaking American women poets and songwriters / produced by Helen Thorington and Regina Beyer.","Five Spanish speaking American women poets and songwriters--Sandra Maria Estevens, Alma...","","-0-"
"IZ0100","Pleasure of mental causation / produced by Mike Sappol.","Poetry, sound effects, and music by Tom Clark, Alice Notley, Ron Padgett, Ed Sanders, Joe...","","WBAI, Sept. 17, 1977."
"IZ0033","Such a cause will harm udders / produced by Mike Sappol.","Performances by Captain Beefheart and the Magic band, Susan Howe, Steve and Gloria Tropp, the...","","WBAI, Dec. 17, 1976."
"IZ0053","Bring it with you when you come / by Cannon's Jug Stompers ; produced by Edward Haber and Jonathan Horn.","Jug band music.","","WBAI, Aug. 2, 1977."
"BC2967.01-.02","Politics and music / produced by Steve Bronner and Peter Pappas.","Program of political poetry and music. Includes the works of Mikis Theodorakis, Pablo Neruda,...","","WBAI, 1976."
"BC1268","A Tribute to Gary Davis / produced by Joan Fenton and Michael Levine.","Collection of Davis' music.","","WBAI, 1973."
"BC1588","Songs like iron ships / produced by B. Vuolo.","Music program.","","WBAI, 1972."
"BB3779.56","Songs from Brecht plays / performed and narrated by Eric Bentley.","Performance and discussion of chronological selection of Brecht's music.|SONGS FROM BRECHT...","","WBAI, 16 Jan. 1964."
"BB3779.48","Puntila trumpets and drums / by Bertolt Brecht ; produced by Chuck Lindholm.","Performance of Brecht's music.|PUNTILA TRUMPETS AND DRUMS / by Bertolt Brecht| produced by...","","WBAI, 15 Aug. 1967."
"BB3779.51","A Concert of music by Hanns Eisler.","Performance of the music of Brecht's friend, Eisler.|A CONCERT OF MUSIC BY HANNS EISLER /...","","WBAI, 11 Nov. 1966."
"BB3779.46","A Brecht performance by the Berlin ensemble / produced by Chuck Lindholm.","Performance of Brecht's music.|BRECHT PERFORMANCE BY THE BERLIN ENSEMBLE / produced by...","","WBAI, 10 June 1967."
"BB3779.54","Brecht's widow / produced by Helen Weigel.","Brecht's widow sings and reads selections of his poetry.|BRECHT'S WIDOW / produced by...","","WBAI, 10 Dec. 1966."
"BC1590","Townes Van Zandt.","Popular songwriter and singer performs and discusses his life and music.","","KPFT, 7 Sept. 1973."
"BC1643","Fats : live at the Bastille.","Live performance by Fats Domino.
, Rundown available--see Jolene's file cabinet.","","KPFT, 7 Dec. 1973."
"BC1656","Ladies and germs / Townes Van Zandt.","Live music performance.","","KPFT, 30 Oct. 1972."
"BC1371","Frank Davis and Guy Clarks live at the Family Hand.","Music performance.","","KPFT, 25 July 1970."
"BC1373","P.D.Q. who? / Peter Schickele.","Humorous musical program based on a mythical child of J.S. Back.|P.D.Q. WHO? / Peter Schickele...","","KPFT, 1973."
"BC1382","Warhorses / composed by Ben Teague.","Performance of several Teague compositions.","","KPFT, 1973."
"BC1238","Tennis court details / Albert Gunthner.","Gunthner performs his work live with the Ivory Toothpicks. Performed with his latest invention,...","","KPFT, 197-."
"BC1351","Mike Sumler's music.","Guitarist-song writer performs his own music.","","KPFT, 19 Aug. 1972."
"BC0819","Six weeks at the opera / produced by Ben Teague.","Actuality and discussion of Houston's Grand Opera preparation for the production of Wagner...","","KPFT, 11 Apr. 1972."
"KZ1275","Marcel Duchamp et al / produced by Paul Vangelisti.","Prose by Marcel Duchamp, poetry by dadaist Richard Huelsenbeck, and music by composer John...","","KPFK, June 9, 1976."
"KZ0254","San Diego folk festival, 1977 / produced by Howard Larman and Roz Larman.","HIghlights from the concerts at the 11th annual event; mc'd by Bob Webb, Sam Hinton, Jimm..., pt.1. Anne-Charlotte Harvey, Ray and Ina Patterson, The Delta Sisters, John Bosley Trio. -- pt.2...","","KPFK, July 5-Sept. 5, 1977."
"KZ1577","Miriam Makeba at he Coconut Grove.","Live performance at the Coconut Grove. Introduced by Lena Horne.|MIRIAM MAKEBA AT THE COCONUT...","","KPFK, 21 June 1989."
"BC1841","Drugs : from A to ahhhh....","Counter culture music and comedy program.","","KPFK, 1974."
"BC1766","Donuts, chocolate pudding and other sweets : an hour with Arthur Miller / produced by Jan Legnitto.","Musical program.","","KPFK, 1974."
"BC1212.01-.12","Organ music / produced by Dr. Robert L. Tusler.","Performance of organ music.
, r.1. Compositions by Leo Sowerby (79 min.) -- r.2. Compositions by Marcel Dupre (62 min.) -- r.3...","","KPFK, 1973."
"BC1449.01-.17","Chapel court and countryside : a program of renaissance and early baroque music / produced by Kathy Calkin.","Collection of classical music.
, r.1. Motets by William Byrd (65 min.) -- r.2. Mass for three voices / William Byrd (63 min.) --...","","KPFK, 1973."
"BC0890","Christ in concrete : a musical monodrama.","Musical adaptation of Pietro di Donato's novel.","","KPFK, 1972."
"BC0525.53","Emotions and feelings in the voice of singers / produced by Carlos Hagen.","Examination of the pan-human emotions transmitted throughsong.","","KPFK, 18 Feb. 1973."
"BC1219","WBAI 1972 Town Hall benefit / moderated by Izzy Young.","Performances by Diana Marcovitz and Tom Paxton at the annual benefit concert for WBAI-FM in New...","","KPFK, 11 Sept. 1972."
"BB4158","In the style of De Kooning.","Reading of poetry, fiction, and musical performances concerning the work of Willem De Kooning;...","","KPFK, 1 Nov. 1969."
"AZ0340","The Life and times of Paul Bowles: an American in Tangier / produced by Susan Ohori.","Tracing the life, times, and music of composer Bowles; readings from his autobiography Without...","","KPFA, Mar. 15, 1977."
"BB4153","A Concert of music by George Antheil.","Performance of several Antheil compositions.
, pt.1. Airplane Sonata / Vladimir Pleshakov, piano -- pt.2. Sonata no. 2 for violin and piano,...","","KPFA, 8 Dec. 1970."
"BB2818","The Golden positions / composed by James Brouton.","Soundtrack from the film.","","KPFA, 4 Oct. 1971."
"BC2434","Circular gates and Mayan survival techniques / introduced by Erik Bauersfeld.","Discussion and performance of music.","","KPFA, 4 Jan. 1975."
"BB4150","Infinity row / Per Norgaard ; interviewed by Charles Amirkhanian.","Danish composer discusses his work; includes a performance of his Infinity Row works.
, pt.1. Discussion -- pt.2. Inscape string quartet -- pt.3. The Enchanted forest -- pt.4. The...","","KPFA, 20 Nov. 1970."
"BC1480","Zoe Kronbereer.","Musical performance.","","KPFA, 1973."
"BC2454","Donaueschingen 1973 / Pierre Boulez ; interviewed by Charles Amirkhanian.","German composer discusses his music. Inlcudes a performance of his work explosante...fixe by the...","","KPFA, 1973."
"BC0942","Men in lyrics.","Collection of songs and lyrics about women's attitudes toward men, and men's attitudes...","American Women -- Music and musicians","KPFA, 1972."
"BC1166","George Antheil : ballet mechanique (1924).","Recording of three player piano rolls of Ballet Mechanique by George Antheil, and discussion of...","","KPFA, 14 Nov. 1972."
"BC0767","Alea II : the ensemble for new music concert.","Musical performance.","","KFPA, 23 Nov. 1971."
"PZ0300.67","Charlene Teters / Wounded Knee Musical Concert","Charlene Teters is a member of the Spokane Indian Tribe in Washington State and a leader in the...","",""
