"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0027.13","Military weaponry / Dr. Charles Schwartz ; produced by Laurie Garrett.","Military involvement in physics research, underwater warfare, and the effect of tomorrow's..., Previously cataloged as AZ0199.","","KPFA, Mar. 25, 1978."
"AZ0252","The radioactive debate / produced by Laurie Garrett.","Excerpt of the 1958 debate between Linus Pauling and Edward Teller on nuclear weapons and...","","KPFA, Mar. 1979."
"AZ0301","Behind the nuclear arms race : focus on University of California research / Charles Schwartz, Daniel Ellsberg, and Gary Dobson ; produced by Lili Francklyn.","Teach-in to end university participation in nuclear arms research.","","KPFA, Dec. 19, 1977."
"AZ0420","Edward Teller.","Speech in favor of nuclear weapons and technology.|EDWARD TELLER...","","KPFA, 1980."
"AZ0423","On nuclear war / Daniel Ellsberg.","On how the U.S. nuclear policy is not simply for defensive purposes.|ON NUCLEAR WAR / Daniel...","","KPFA, 1980."
"BB1738","The Anti-ballistic missile system / Dr. Wolfgang Panofsky.","Director of the Stanford linear accelerator discusses some implications in deploying anti-...","","KPFA, 11 Mar. 1968."
"BC0123","Debate on the ABM / moderated by Isadore Perlman.","Herbert York and William McMillan debate the need and potential impact of an anti-...","","KPFA, 1 July 1969."
"IZ0207","The Neutron bomb / moderated by Joe Cuomo.","A debate on the moral implications and the strategic importance of the neutron bomb. Philip...","","WBAI, Sept. 22, 1981."
"IZ0248","Sermon on nuclear weapons / Kurt Vonnegut.","Talk on the threat of nuclear war.","","WBAI, 23 May 1982."
"KZ0690","Nuclear weapons labs conversion project / Todd Gitlin ; interviewed by Clare Spark.","On the University of California's role in the nuclear arms race.","","KPFK, July 1, 1979."
"KZ0986","On Fighting a nuclear war / Michael Howard.","Oxford history professor lectures on the development, proliferation, and dangers of nuclear...","","KPFK, 1980?"
"KZ1116","The Day before doomsday / Sidney Lens ; interviewed by Jim Berland.","On the issues of atomic weapons, nuclear reactors, nuclear proliferation, second strike...","","KPFK, July 5, 1977."
"KZ1125","Admiral Rickover : a warning.","Admiral Hyman Rickover's testimony before the Joint Economic Committee of Congress just...","","KPFK, 1982."
"KZ2216A","A New American Vision: Daniel Ellsberg And Robert Scheer","A NEW AMERICAN VISION / Daniel Ellsberg and Robert Scheer| introduced by Edmund Hadaad...","","January 4, 1996"
"PZ0341.154","Russia: Collapsing economy, conflicted leadership, and the nuclear legacy","Russia: Collapsing Economy, Conflicted Leadership, and the Nuclear Legacy GUEST: Mark Weisbrot...","","September 3, 1998"
"PZ0342.027","Democracy Now! November 6, 1998","U.S. Options After U.N. Iraq Resolution; Jefferson's Emancipation; Presidential Task Force-..., U.S. Considers Options After U.N. Iraq ResolutionU.S. has signaled that it plans to move ahead...","","November 6, 1998"
