"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2281","Senator George McGovern's lay sermon at Stanford Memorial Church.","Talk on current problems in American society, particularly the Vietnam War.","","KPFA, 5 Dec. 1969."
"BB4470.01-.03","Our policy in China and Vietnam.","Politicians speak about American foreign policy in Asia and Southeast Asia.
, r.1. George McGovern, introduced by James Storrow (41 min.) -- r.2. Mark Hatfield (35 min.) -- r...","","KPFK, 1-8 June 1967."
"BC0058","McGovern at U.C. / introduced by Warren Widner.","Senator George McGovern of South Dakota speaks about the Vietnam war and his campaign for the...","","WVBU, 19 Sept. 1971."
"BC0525.35","The Nixon-McGovern election / produced by Carlos Hagen.","Analysis of the Nixon-McGovern presidential election, and the need for radicalsocial change....","","KPFK, 1972."
"BC0840","Maybe it's a Republican plot : the Chicago delegate challenge / reported by Bob Kuttner.","Documentary report on the reform Democrats challenge of 59 uncommitted delegates from Chicago...","","WBAI, 1972."
"BC0967","Convention aftermath / Larry Bensky.","Analysis of the Democratic National Convention, and its nomination of George McGovern for...","","KPFA, 19 July 1972."
"BC1093","McGovern and Agnew at the UPI conference / reported by Denise Bordette and Judy Miller.","Report and actuality of George McGovern and Spiro T. Angew's statements about American...","","WBAI, 9 Oct. 1972."
"BC2872","George McGovern press conference.","McGovern speaks about his trip to Indochina and to the Paris peace talks.","","WBAI, 27 Sept. 1971."
"KZ1190","McGovern speech / read by Earl Ofari.","Reading of George McGovern's speech delivered at Oxford University: outlines his campaign,...","","KPFK, Jan. 1973."
"KZ1228","Looking forward to 1984 / George McGovern ; interviewed by Marc Cooper and Suzi Weissman.","The former senator criticizes Reagan's economic, foreign, and military policies. He also...","","KPFK, Jan. 20, 1983."
