"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2986.01-.10","San Diego folk festival : 1976 / produced by Howard and Roz Larman.","Actuality of country western, folk and jazz music from the annual music festival.
, pt.1. Old Hat Band, Faith Petril, Jon Paul and Cottonmouth Darcy's Jazz Vipers (2 reels :...","","WBAI, 19-28 July 1976."
"BC2210","How can a poor man stand such times and live? : songs of the depression / produced by Howard Larman and Roz Larman.","Music and songs of the depression, with commentary.","","WBAI, 19 Mar. 1975."
"KZ0274","A Rumor in his own time : the wit and wisdom of Bruce ""U. Utah"" Phillips / produced by Howard Larman and Roz Larman.","Music and talk by the songwriter-performer.
, r.1. Concerts at McCabe's in Santa Monica and at the San Diego Folk Festival, 1973 (60 min...","","KPFK, Sept. 5, 1977."
"KZ0254","San Diego folk festival, 1977 / produced by Howard Larman and Roz Larman.","HIghlights from the concerts at the 11th annual event; mc'd by Bob Webb, Sam Hinton, Jimm..., pt.1. Anne-Charlotte Harvey, Ray and Ina Patterson, The Delta Sisters, John Bosley Trio. -- pt.2...","","KPFK, July 5-Sept. 5, 1977."
"BC2310","Larry McNeely and Jaime Faunt / Roz Larman and Howard Larman.","Musicians perform and discuss their music.","","KPFK, 6 Feb. 1975."
"BC1556","The San Diego Folk Festival, 1973 : the blues workshop / produced by Howard and Roz Larman.","Tom Courtney, Henry Ford Thompson, Bonnie Jerrerson, Sam Chatmon, Bob Sylvester, Gail Simpson,...","","KPFK, 31 July 1973."
"BC1922.01-.10","San Diego Folk Festival, 1974 / produced by Roz and Howard Larman.","Actuality from the annual five day folk music festival.
, pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min..., pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min...","","KPFK, 3-31 July 1974."
"BC2470","Dan Crary / interviewed by Howard Larman.","Folk musician discusses his approach to music.","","KPFK, 28 May 1975."
"BC2317","Mary O'Dowd, Ron Eisenberg and Oliver Eagen / hosted by Howard Larman.","Musicians perform and discuss their music.","","KPFK, 27 Mar. 1975."
"BC1555.01-.08","The San Diego Folk Festival, 1973 / produced by Howard and Roz Larman.","Actuality of performances at the folk music festival.
, pt.1. Michael Cooney, Tom Courtney, Henry Ford Thompson, and Fiddlin' Red and The Old...","","KPFK, 2-30 July 1973."
"BC2315","Stephen Bishop / hosted by Howard Larman.","Singer/songwriter performs and discusses his music.","","KPFK, 197-."
"BC2469","Guy Carawan / interviewed by Howard Larman.","Folk musician discusses his work.","","KPFK, 15 May 1975."
"BC1937.01-.09","San Diego Folk Festival workshops / produced by Howard and Roz Larman.","Actuality from workshops on folk music.
, r.1. How to write a song : Alice Gerrard, Bruce Phillips, John Bosley, Tom Waits and Hazel...","","KPFK, 1 July 1974."
"BC2468.01","Blues piano styles / Produced by Howard and Roz Larman.","George Winston provides examples and explorations of blues piano music.","","KPFA, 7 July 1975."
"BC2468.02","Mini concert / Produced by Howard and Roz Larman.","Performance by Peter Alsop and Jon Bartlett.","","KPFA, 11 July 1975."
"BC2468.03","Two east coast singer-songwriters / Produced by Howard and Roz Larman.","Bodie Wagner and Luke Baldwin discuss their approach to music writing.","","KPFA, 11 July 1975."
