"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.13","Democracy Now! October 17, 2002","The World s Most Dangerous Man : Those were the words of Henry Kissinger to describe Daniel..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One minute music break 9:11-9:20: Daniel...","","October 17, 2002"
"PZ0517.155a","Democracy Now! May 5, 2003","Israeli troops shoot dead another journalist in the Occupied Territories, according to witnesses..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0287.377","Democracy Now! July 30, 1997","Campaign Finance Abuses; Colombia; Landmines
, (14 Minutes) Campaign Finance Abuse Report on yesterday's Campaign Finance Hearings.  TAPE...","","July 30, 1997"
"PZ0450.084","Democracy Now! January 24, 2002","Today, The Day After The Enron Chairman And CEO Resigns, Congressional Hearings Begin On The..., Today, The Day After The Enron Chairman And CEO Resigns, Congressional Hearings Begin On The...","","January 24, 2002"
"PZ0450.083","Democracy Now! January 23, 2002","CHAINED, SHAVED, AND BLINDFOLDED: WAR SECRETARY DONALD RUMSFELD INSISTS THE TREATMENT OF TALIBAN..., NEWS HEADLINES [See Comment field] CHAINED, SHAVED, AND BLINDFOLDED: WAR SECRETARY DONALD...","","January 23, 2002"
"PZ0342.076","Democracy Now! January 18, 1999","KKK Cancels MLK Day Rally; Why I Oppose the War in Vietnam
, KKK Cancels MLK Day Rally More than 300 people assembled Sat. on the Capitol steps in Madison,...","","January 18, 1999"
"PZ0450.077","Democracy Now! January 15, 2002","Actor Danny Glover, is dropped from the list of speakers at a Martin Luther King Day celebration..., 9:01-9:06 HEADLINES Actor Danny Glover has become one of the latest victims of the war on free...","","January 15, 2002"
"PZ0517.063","Democracy Now! December 26, 2002","""It's Thursday morning, a quarter to 8 and we're going off to Nam Tien Street..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9: 20 Joan Baez...","","December 26, 2002"
"PZ0517.134","Democracy Now! April 4, 2003","Hour 1: The  United States is  the greatest purveyor of violence in the world today: We hear Rev..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.134a","Democracy Now! April 4, 2003","The United States is  the greatest purveyor of violence in the world today: We hear Rev. Martin..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"BB3455","Vietnamese poetry and music / produced by Bob Bison.","Readings and musical performances of Vietnamese poetry and music. Readings and musical...","","WBAI, 20 Aug. 1968."
"KZ0950","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: Banning Garrett on Vietnamese refugees;...","","KPFK, Mar. 1975."
"KZ1160","Vietnam and Kampuchea / Judy Coburn interviewed by Dorothy Healey","Correspondent Judy Coburn reports on her trip to Southeast Asia and compares it with previous...","American Women -- Vietnam conflict,   American Women -- Authors and journalists","KPFK, July 20, 1980."
