"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.154a","Democracy Now! May 2, 2003","Did the Commander in Chief go AWOL for a year when he was in the reserves?: As President Bush co..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","May 2, 2003"
"PZ0517.154","Democracy Now! May 2, 2003","Hour 1: Did the Commander in Chief go AWOL for a year when he was in the reserves?: As President..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","May 2, 2003"
"PZ0517.144b","Democracy Now! April 18, 2003","Bechtel Group wins first major Iraq reconstruction contract: This comes 20 years after Donald..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:20: The Bush...","","April 18, 2003"
"PZ0517.144","Democracy Now! April 18, 2003","Hour 1: An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.131b","Democracy Now! April 1, 2003","US troops shoot and kill at least 7 Iraqis including women and children: We go to Baghdad for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 US troops...","","April 1, 2003"
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.130b","Democracy Now! March 31, 2003","Six journalists still missing in Iraq including two from Newsday: We talk to Newsday editor Les..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The...","","March 31, 2003"
"PZ0517.130","Democracy Now! March 31, 2003","Hour 1: The prince of darkness resigns: A look at the controversial businesses dealings of..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:10-8:30 The prince of...","","March 31, 2003"
"PZ0450.221","Democracy Now! August 5, 2002","WHAT WAS DEFENSE SECRETARY DONALD RUMSFELD S DOING IN IRAQ IN 1983?
, Collateral Voices: A Report From the Frontlines of Iraq.  Tomorrow is the 12th anniversary of...","","August 5, 2002"
"PZ0450.176","Democracy Now! June 3, 2002","AS INDIA AND PAKISTAN POISE FOR WAR, A LOOK AT THE LEVEL OF DESTRUCTION A NUCLEAR BLAST COULD..., 9:00-9:01 Billboard:  As India and Pakistan poise for war, well talk about the level of...","","June 3, 2002"
