"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0276","Oliver Tambo : Olaf Palme memorial speech.","President of the African National Congress speaks on the human rights and anti-nuclear efforts...","","-0-"
"PZ0195.04","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Report on New York Governor Mario Cuomo's nomination...","","-0-"
"BB3197","Robert Kennedy : the Senator, the man, and the charisma / produced by Eleanor Fischer.","Examination of the life and political activity of Robert F. Kennedy.|ROBERT KENNEDY : THE...","","WBAI, 8 June 1967."
"BB3133","Kennedy vs. McCarthy / Jack Newfield ; interviewed by Bob Murphy.","Evaluatation of the two Democratic Presidential Candidates, Robert Kennedy and Eugene McCarthy.|...","","WBAI, 29 Apr. 1968."
"BB3565","Ballad for four children, a Presdient and a prophet / written and read by Moses Gunn.","Reading of memorial poem for four girls killed in a church bombing in Birmingham, Alabama, John...","","WBAI, 22 Nov. 1968."
"BC1538.01-.06","The Kennedy assassinations / produced by Vic Wheatman and Bob Katz.","Historical documentary exploring the controversies surrounding both the John F. and Robert..., r.1. The JFK assassination, pt.1. (29 min.) -- r.2. The JFK assassination, pt.2. (31 min.) -- r...., r.1. The JFK assassination, pt.1. (29 min.) -- r.2. The JFK assassination, pt.2. (31 min.) -- r....","","WBAI, 1973."
"KZ0553","Ten year memorial service for Robert Kennedy / produced by Roy Tuckman.","Actuality. Speeches at the memorial service by William Purcell, Rabbi Bierman, Jess Unruh,...","","KPFK, June 4, 1978."
"BB4511","The Assassinatin of Senator Robert F. Kennedy.","Actuality of day of the assassination at Kennedy's campaign headquarters : Jesse Unruh...","","KPFK, 6 June 1968."
"KZ1835","The Robert Kennedy assassination revisited / Paul Schrade ; interviewed by Bob Young.","Labor organizer Paul Schrade discusses the events which followed the assassinaiton of Robert...","","KPFK, 3 June 1992."
"BC2220.12","Theodore Charack : R.F.K. and the second gun.","Discussion of the Robert F. Kennedy assassination.","","KPFK, 2 Apr. 1975."
"BC1976","The Charack press conference / Theodore Charack.","Charack presents his charges and theories about the assassination of Robert Kennedy.|THE CHARACK...","","KPFK, 14 Jan. 1972."
"BC1978","Who killed R.F.K. / produced by Charles Waite.","Examination of the Robert Kennedy assassination in light of Theodore Charack's revelations...","","KPFK, 14 Jan. 1972."
"BC2125","Reopening the R.F.K. investigation / Paul Schrade and Allard Lowenstein ; interviewed by Jim Berland.","Discussion of the 1968 Robert F. Kennedy assassination.|REOPENING THE R.F.K. INVESTIGATION /...","","KPFK, 13 Jan. 1973."
"BC0536","Who killed Bobby Kennedy?","Documentary on the assassination of Robert Kennedy, suggesting that Sirhan Sirhan did not act...","","KPFK, 11 Jan.1972."
"BC1983","Who killed Bobby Kennedy / produced by Charles Waite.","Examination of the Robert Kennedy assassination in Los Angeles.|WHO KILLED R.F.K. / produced by...","","KPFK, 11 Jan. 1972."
"AZ0265","The whole world is watching / produced by Helen Mickiewicz.","Reporting and actuality: Dale Minor covering the Tet offensive; Martin Luther King's...","","KPFA, Mar. 1979."
