"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0143","Troubadour of her times / Holly Near ; produced by Beatriz Lopez-Flores and Susan Blachman.","Program includes an interview, a talk, and live music by the singer-songwriter. Also includes...","","KUBO, Feb. 1982."
"AZ0450","The energy will flow: antinuclear music by women / produced by Susan Kernes and Kori Kody","This program presents music by activist women working in the anti-nuclear/safe energy movement....","American Women -- Peace and Antinuclear activism,   American Women -- Music and musicians","KPFA, September 15, 1979"
"SZ0098","Speak up...act up...march up / produced by Chris Ballman and Bruce Teed.","Excerpts from the rally for disarmament with Randall Forsberg, Helen Caldicott, Winona LaDuke,...","",""
"BZ6163-6166","Sisterfirst '84 / produced by Linda Mack.",", r.1. Flamboyant Ladies Theater Company ; Esaye Barnwell of Sweet Honey in the Rock, Jane Sapp (...","","-0-"
"PZ0189B","Search for women's lives.","Live coverage of the April, 1992 Women's demonstration in Washington D.C.|SEARCH FOR WOMEN..., Parental consent law / Kate Michaelman -- Government funding of abortion / reported by Laura...","","-0-"
"KZ1414","Pro-peace march send-off / produced by Helene Rosenbluth.","Speeches by Holly Near, Melissa Manchester, Robert Blake, members of Mr. Mister, Howard Hessman...","","KPFK, 10 Mar. 1986."
"SZ0013","On tour for a nuclear free future / Holly Near ; interviewed by Jane Weed and Anne Irving.","About the coalition between women, the handicapped, anti-nuclear movement, solar energy, health...","","KUSP, 1979."
"AZ0969","Music that rocks the boat : Redwood Cultural Work / produced by Penny Rosenwasser.","Documentary about a for-profit independent record labels with sales over 1.5 million which...","","-0-"
"AZ1693","Meg Christian and Holly Near in concert (Part 5?)","Meg Christian and Holly Near in concert, venue unknown, November 6, 1976. Two songs are...","American Women -- Music and musicians","KPFA, ca. 1976"
"PZ0212E","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to...","","-0-"
"AZ1145","Kate Millett reading from The Basement and Andrea Dworkin at the Feminist Perspectives on Pornography Conference (1978)","Contents: 1. Kate Millett reads from a new book (to be published in about a year) entitled The...","American Women -- Authors and journalists,   American Women -- Violence against women","KPFA, November, 1978?"
"IZ1352","International Women's Day (1980) music","Aircheck. The music of Malvina Reynolds, Suni Paz, and Holly Near, with commentary by Judy...","American Women -- Music and musicians","WBAI, March 8, 1980"
"BC1814.05","Holly Near with sisters Timothy and Laurel Near, Jeff Langley, piano (Episode 5)","On this episode of Folkscene, Howard and Roz Larman interviews singer songwriter Holly Near, who...","American Women -- Music and musicians","KPFK, 27 May 1973."
"IZ0603","Holly Near / interview by Gail Pellett and Paul Gorman","Gail Pellett and Paul Gorman interview singer-songwriter Holly Near and Jeff Langley, her piano...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, Oct. 1975."
"SZ0059","Hangin' in there / Holly Near; produced by J. Blank.","On her life and self discovery through singing and performing.","","WUHY, 1975."
