"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.01","Democracy Now! October 1, 2002","400,000 Protesters demonstrate in Britain: Labor MP George Galloway, filmmaker John Pilger,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In the last...","","October 1, 2002"
"PZ0450.154","Democracy Now! May 2, 2002","John Ashcroft Indicts The Revolutionary Armed Forces Of Colombia For The Killing Of Three..., 9:01-9:06 Headlines: type 9:06-9:07 One Minute Music Break 9:07-9:20 ATTORNEY GENERAL JOHN...","","May 2, 2002"
"PZ0450.163","Democracy Now! May 15, 2002","Hugo Chavez warned of US-backed coup ; GREG PALAST has the story. ""Stupid White Men""..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 A BBC INVESTIGATION REVEALS THAT...","","May 15, 2002"
"PZ0450.160","Democracy Now! May 10, 2002","Putting war criminals on trial: conversation with Judge Baltasar Garzon, Jennifer Harbury, and..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 BRINGING WAR CRIMINALS TO...","","May 10, 2002"
"PZ0450.181","Democracy Now! June 10 , 2002",", Date: June 10, 2002 9:00-9:01 Billboard: Tribal leaders pour into Kabul to begin the loya jirga...","","June 10 , 2002"
"PZ0517.070","Democracy Now! January 6, 2003","White House plans 18-month long occupation of Iraq, but remains silent on humanitarian aid: a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:45: The White...","","January 6, 2003"
"PZ0517.069","Democracy Now! January 3, 2003","We go to the Iraqi-Turkish border for a report on a Halliburton-run military base: how Dick..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : As the Bush...","","January 3, 2003"
"PZ0517.083","Democracy Now! January 23, 2003","College students, beware of cutting classes:  INS jails and threatens to deport foreign students..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music (Juan Avilar w/friend) 9:07-9...","","January 23, 2003"
"PZ0517.079","Democracy Now! January 17, 2003","Should the FCC scrap all remaining media ownership rules? we go to the FCC public hearing with a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 Music Break: Chumbawamba 9:07-9:12 Venezuelan...","","January 17, 2003"
"PZ0517.053","Democracy Now! December 12, 2002","Should Trent Lott Resign? The Senate Republican leader s support for Strom Thurmond s 1948..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:45: Senate...","","December 12, 2002"
"PZ0450.150","Democracy Now! April 26, 2002","Campaign forces Cigna health insurance company to grant a bone marrow transplant; coup in..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 A MASSIVE PRESSURE CAMPAIGN...","","April 26, 2002"
"KZ2846B","Morning Show April 15, 2002 : Sonali Kolhatkar, Host On Venezuela, Tax Day, Valley Fair, & Los Angeles Science Fair","MORNING SHOW APRIL 15, 2002 : SONALI KOLHATKAR, HOST (First Hour): Segment 1: (25 min) Topic:...","","April 15, 2002"
