"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0130","The growth of jazz / Betty Carter ; interviewed by Ed Love.","Jazz singer Betty Carter (1930-1998) discusses her life, her music, and the changes in jazz...","American Women -- Music and musicians","WPFW, ca. 1977"
"BZ0022.01","Performer / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.02","Listener / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.03","Commerce / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.04","Time / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.07","Tools / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.08","Words / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.09","Brain / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.10","Technology / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.11","Meaning / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
