"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0621.01","Indigenous cultures and the environment / Michael Stuart Ani and Dorothy Wills ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|INDIGENOUS..., Michael Stuart Ani, executive director of the Amazonia Foundation, and Dr. Dorothy Wills,...","","Satellite, 20 June 1991."
"SZ0621.02","The Sacred earth : part 1 / Little Corw and Charles Frost ; hosted by Leslie Baer-Brown","Series which explores environmental problems and solutions from around the world.|THE SACRED..., Little Crow, a Lakota Indian and professor of Native American studies, and Dr. Charles Frost, a...","","Satellite, 27 June 1991."
"SZ0621.03","Endangered species and urbanization / Laszlo Szijj and Hugh Hewitt ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|ENDANGERED..., Ecologist Dr. Laszlo Szijj and Building Industry Association attorney Mr. Hugh Hewitt discuss...","","Satellite, 4 July 1991."
"SZ0621.04","Economic strategies for environmental change / Dorothy Wills and Alisa Gravitz ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|ECONOMIC..., Examines how domestic United States economic activities effect the global environment. Dr....","","Satellite, 11 July 1991."
"SZ0621.05","The Sacred earth : part 2 / James Swan, Ben Hale, Marshiela Hale ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|THE SACRED..., Dr. James Swann, an anthropologist and Director of The Institute for the Study of Natural...","","Satellite, 18 July 1991."
"SZ0621.06","The One that almost got away : saving the sockeye / Jonathon Baskin, Rollie Schmitten, Al Wright ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|THE ONE THAT..., Dr. Jonathon Baskin, professor of biology and an ichthyologist, Rollie Schmitten, regional...","","Satellite, 25 July 1991."
"SZ0621.07","Food for the masses / Allen Christensen, Bill Roley, and Victor Wegryzn ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|FOOD FOR THE..., Examination of how techniques and chemicals used in agriculture harm the environment,...","","Satellite, 1 Aug. 1991."
"SZ0621.08","Future fuels / Bill Stein, Nick Patapoff, and Richard Schweinberg ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|FUTURE FUELS..., Examination of alternative energy sources. Dr. Bill Stein, professor of mechanical engineering,...","","Satellite, 8 Aug. 1991."
"SZ0621.09","Environmentally conscious investing / George Gay, Rosalyn Will and Peter Sibbald ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|..., Program which discusses how to make money work for the environment. George Gay, Chief operating...","","Satellite, 15 Aug. 1991."
"SZ0621.10","Eco-travel / Evelyn Kaye and Laszlo Szijj ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|ECO-TRAVEL /..., Evelyn Kaye, author of Travel and Learn : The New Guide to Educational Vacations, as well as Eco...","","Satellite, 29 Aug. 1991."
"SZ0621.11","Ozone depletion : protecting our thick skin / Allan Lloyd and Ed Burrows ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|OZONE..., Allan Lloyd, an Air Quality Management District scientist, and Ed Borrows, a member of the...","","Satellite, 29 Aug. 1991."
"SZ0621.12","Religion and the environment / hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|RELIGION AND..., A priest, a Rabbi, a Protestant Reverend, and a secular ecologist, explore approaches by various...","","Satellite, 29 Aug. 1991."
"SZ0621.13","Certified green : demystifying environmental claims / hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|CERTIFIED..., Experts discuss environmental seals of approval, how products are rated, what product ratings...","","Satellite, 29 Aug. 1991."
"SZ0621.15","Wasting away : contending with America's runaway refuse / Bill Leonidas and Ed Barnes ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|WASTING AWAY..., Dr. Ed Barnes, Director of the LandLab Regenerative Studies Project at California State...","","Satellite, 29 Aug. 1991."
"SZ0621.16","The Greening of the silver screen / David Zucker and Scott Denman ; hosted by Leslie Baer-Brown.","Series which explores environmental problems and solutions from around the world.|THE GREENING..., David Zucker, film writer and director, talks about the development of the environmental...","","Satellite, 29 Aug. 1991."
