"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0575.02","Childhood / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 23 Nov. 1962."
"BB2336.03","The Adopted child.","Gene Jacobs, Robert Ward, and Karen Banker discuss their experiences as adopted children.","","KPFA, 8 Feb. 1969."
"BC0525.48","The Wrong reasons for having children / proudced by Carlos Hagen.","On the psychological dangers to both parents and their unprepared-for children. Includes...","","KPFK, 1972."
"KZ1324","I'm scared I won't grow up / produced by Suzi Weissman and Gera Golden.","Examination of the effects of growing up in the nuclear age on children.","","KPFK, 25 Sept. 1983."
"KZ1072","Growing up free / Letty Cottin Pobregin interviewed by Helene Rosenbluth","Letty Cottin Pogrebin wrote a guide for non-sexist child-rearing, ""Growing up free......","American Women -- Parenting and children,   American Women -- Feminism","KPFK, Dec. 12, 1980."
"SZ0786.02","The Role of culture in preventing child abuse / produced by Dan Gediman.","Four part series which examines -- through documentaries, interviews, and phone-ins -- the..., What constitute abuse in various cultures ; Sweden as a case study ; What the United States can...","","Satellite, 23 Mar. 1994."
"SZ0786.03","Unique challenges to child sexual abuse / produced by Dan Gediman.","Four part series which examines -- through documentaries, interviews, and phone-ins -- the..., Evolution of sexual abuse and prevention programs in the United States ; Teaching children to...","","Satellite, 23 Mar. 1994."
"SZ0786.04","The Future of public policy / produced by Dan Gediman.","Four part series which examines -- through documentaries, interviews, and phone-ins -- the..., U.S. Advisory Board on Child Abuse and Neglect discuss priorities ; The role of Congress /...","","Satellite, 23 Mar. 1994."
"SZ0523.03","In the schools / produced by Radio Bilingue.","Series of programs which explore the challenges faced by immigrant children entering the public..., pt.1. English version (30 min.) -- pt.2. Spanish version (30 min.)","","Satellite, 30 Sept. 1989."
"SZ0523.04","The Home/school gap/ produced by Radio Bilingue.","Series of programs which explore the challenges faced by immigrant children entering the public..., pt.1. English version (30 min.) -- pt.2. Spanish version (30 min.)","","Satellite, 30 Sept. 1989."
"BC0199","Children's unit : abuses at Kirby psychiatric hospital/ produced by Danice Bordett.","Documentary report on the mistreatment of children recieving psychiatric treatment at Kirby...","","WBAI, 1 Sept. 1971."
"SZ0078","Child depression / Joaquim Puig-Antich ; interviewed by Patricia Jaworski.","On research and treatment of depression among children.|CHILD DEPRESSION : THURSDAY'S CHILD...","","-0-"
