"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0728","Interview with J.D. Lorenz.","Author discusses his book The Man on the White Horse about Governor of California Jerry Brown....","","KPFA, Oct. 1978."
"BB0550","Commentary on Stanley Mosk, Attorney General of California / Herbert Hanley.","","","KPFA, 22 Aug. 1962."
"BB1432","Postcards to Mr. Cohelan / Dr. Daniel Simon and Tom Winnett ; interviewed by Elsa Knight Thompson.","Discussion of the battle in the 77th congressional district to alter Representative Jeffrey...","","KPFA, 20 Nov. 1965."
"BB1434","Brown, Reagan, and the California left / Marshall Windmiller.","Talk on politics in California.","","KPFA, 23 June 1966."
"BB4797","Mark Davidson interviews Ronald Reagan.","Interview with Reagan before the California gubernatorial election.|MARK DAVIDSON INTERVIEWS...","","KPFK, 6 Feb. 1970."
"BC1102","The Reagan mystique / produced by Kirk Smith.","Documentary on how Ronald Reagan used mass media during his eight years as California's...","","KPFA, 9 Aug. 1972."
"BC2699","Ronald Reagan : a study in populist demogogy / Carlos Hagen.","Examination of the politics and methods of the former actor and governor of California.|RONALD...","","KPFK, 8 Feb. 1976."
"BC3089","Alan Cranston / produced by Jim Berland.","Senator discusses politics.","","KPFK, 25 May 1976."
"KZ0141","A News conference / Tom Hayden and John Tunney.","Candidates for California senator in 1976 discuss their positions.","","KPFK,"
"KZ3772","Governor Reagan's Ladies Day address to the Commonwealth Club","Governor Ronald Reagan's Ladies' Day address to the Commonwealth Club of San Francisco...","American Women -- Men's commentary and experiences,   American Women -- Politicians and politics","KPFA, 1969?"
