"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0388.259X","Democracy Now! September 27, 2001","A GRIEVING FAMILY TELLS BUSH ""NOT IN OUR SON'S NAME :SCAPEGOATING: THE WARTIME PATTERN..., A GRIEVING FAMILY TELLS BUSH ""NOT IN OUR SON'S NAME"" Despite the Bush...","","September 27, 2001"
"PZ0388.258X","Democracy Now! September 26, 2001","""UNHOLY WARS: AFGHANISTAN, AMERICA, AND INTERNATIONAL TERRORISM"": CORRESPONDENT JOHN..., ""UNHOLY WARS: AFGHANISTAN, AMERICA, AND INTERNATIONAL TERRORISM"": CORRESPONDENT JOHN...","","September 26, 2001"
"PZ0388.257X","Democracy Now! September 25, 2001","AS ISRAEL INTENSIFIES ITS OCCUPATION IN PALESTINIAN TERRITORIES, A CONVERSATION WITH EDWARD SAID..., AS ISRAEL INTENSIFIES ITS OCCUPATION IN PALESTINIAN TERRITORIES, A CONVERSATION WITH EDWARD SAID...","","September 25, 2001"
"PZ0388.256X","Democracy Now! September 24, 2001","THOUSANDS TAKE TO THE STREETS OF NEW YORK CHANTING ""BUSH WANTS WAR, NEW YORK WANTS PEACE!..., FIRST HOUR NEWS HEADLINES THOUSANDS TAKE TO THE STREETS OF NEW YORK CHANTING ""BUSH WANTS...","","September 24, 2001"
"PZ0388.255X","Democracy Now! September 21, 2001","AS PRESIDENT BUSH WARNS OF AN IMMINENT MILITARY ATTACK ON AFGHANISTAN, FAMILIES WHO LOST LOVED..., AS PRESIDENT BUSH WARNS OF AN IMMINENT MILITARY ATTACK ON AFGHANISTAN, FAMILIES WHO LOST LOVED...","","September 21, 2001"
"PZ0388.254X","Democracy Now! September 20, 2001","BUSH ADMINISTRATION PRESSES FOR AUTHORITY TO DETAIN IMMIGRANTS INDEFINITELY AND DEPORT THEM..., BUSH ADMINISTRATION PRESSES FOR AUTHORITY TO DETAIN IMMIGRANTS INDEFINITELY AND DEPORT THEM...","","September 20, 2001"
"PZ0388.253X","Democracy Now! September 19, 2001","LONE REPRESENTATIVE BARBARA LEE RESISTS BUSH ADMINISTRATION'S PUSH FOR WAR :  THE FIRST..., LONE REPRESENTATIVE BARBARA LEE RESISTS BUSH ADMINISTRATION'S PUSH FOR WAR In the wake of...","","September 19, 2001"
"PZ0388.252X","Democracy Now! September 18, 2001","DEATH SQUAD DEFENDER NAMED US AMBASSADOR TO THE UN : SOUTH ASIAN WOMEN CALL FOR TOLERANCE, URGE..., NEWS HEADLINES DEATH SQUAD DEFENDER NAMED US AMBASSADOR TO THE UN This weekend the Senate...","","September 18, 2001"
"PZ0388.251X","Democracy Now! September 17, 2001","PEOPLE FLEE AFGHANISTAN FEARING US ATTACK : SOUNDS OF THE STREET; ACTIVISTS MOURN THE DEAD WHILE..., NEWS HEADLINES PEOPLE FLEE AFGHANISTAN FEARING US ATTACK Officials from Afghanistan's...","","September 17, 2001"
"PZ0450.001X","Democracy Now! October 1, 2001","PALESTINIAN AUTHORITY JOINS ISRAELI MILITARY IN CRACKING DOWN ON PALESTINIAN DISSENT, KILLING..., PALESTINIAN AUTHORITY JOINS ISRAELI MILITARY IN CRACKING DOWN ON PALESTINIAN DISSENT, KILLING...","","October 1, 2001"
"PZ0517.180","Democracy Now! June 9, 2003","Hour 1: 13,000 Arabs & Muslims in U.S. Face Deportation & John Ashcroft Attempts to..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: More than 13...","","June 9, 2003"
"PZ0517.180a","Democracy Now! June 9, 2003","13,000 Arabs & Muslims in U.S. Face Deportation & John Ashcroft Attempts to Expand..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: More than 13...","","June 9, 2003"
"PZ0450.229","Democracy Now! August 15, 2002","ISRAEL S FORMER COUNTER-TERRORISM ADVISOR   DISSEMINATING ARTICLES ABOUT ARABS TO THE WESTERN..., 9:00-9:01 Billboard:  Selective Memri?  A debate on the secretive media institute disseminating...","","August 15, 2002"
