"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2434.03","A Guilt-free massacre / Troy Duster ; analyzed by Charles Drekmeier.","Speech.","","KPFA, 28 June 1970."
"BB4669","A New depth psychology / Dr. Ira Progoff and Art Wadsworth.","Two speeces examining new ideas in psychology.","","KPFK, 31 Mar. 1967."
"BB1733","A Science of behavior / Nathan B. Miron ; interviewed by Elsa Knight Thompson.","Psychologist discusses the applications and future potentials of behavioral science.","","KPFA, 18 Aug. 1968."
"BC2220.09","Alex Bottos.","Discussion of behavior modification.","","KPFK, 2 Apr. 1975."
"BB0575.05","Authority / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 5 Dec. 1962."
"BC0525.17","Balance in our lives / produced by Carlos Hagen.","On the importance of listening to both the inner and outer voices in our life.Based on excerpts...","","KPFK, 20 Feb. 1972."
"BB0360","Basic problems and methods for psychology / Gardner Murphy.","Director of Research at the Meninger Foundation speaks on the influence of religion and science...","","KPFA, 6 June 1960."
"KZ0278","Bio-meditation / Jack Gariss.","Consciousness; Bohr ; Ptolemy; quantum theory; space time; energy.|BIO-MEDITATION / Jack Gariss...","","KPFK, Oct. 2, 1977."
"SZ0078","Child depression / Joaquim Puig-Antich ; interviewed by Patricia Jaworski.","On research and treatment of depression among children.|CHILD DEPRESSION : THURSDAY'S CHILD...","","-0-"
"BB0783","Communications with life : the security blanket / Charles Schultz.","Cartoonist discusses how to achieve mental health through communication.","","KPFA, 1961?"
"BB2383","Conformity, rebellion and violence / Louis J. West.","Talk on the psychology of student protesters.","","KPFA, 1 Feb. 1970."
"BB4547","Contemporary images of ourselves / Edward Stainbrook.","Speech about human potential and psychology.","","KPFK, 30 Dec. 1962."
"SZ0685.27","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Renewed efforts to combat tuberculosis and other resurgent diseases / Matt Binder (5:52) --...","","Satellite, 23 Oct. 1992."
"BC1558.01-.10","Cult week.","Interviews with psychologists and leaders of new religious movements.
, r.1. (ca. 60 min.) -- r.2. Transcendental meditation group interviewed by Dancing Bear (ca. 30...","","KPFT, 1-6 Nov. 1973."
"BB2434.02","Dehumanization in psychological perspective / Fritz Redl ; analyzed by Edwin Schneidman.","Psychologist speaks about his work with delinquents.","","KPFA, 21 June 1970."
"BB0575.06","Democracy / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 7 Dec. 1962."
"KZ0076","Dependency and separation / Carl Faber.","Psychologist discusses the effects of strong individuals upon those around them.","","KPFK, 1977?"
"BC2236","Depression : the prison without walls / produced by Larry Solomon.","Documentary on mental depression. Includes interview with Dr. Renatue Hartogs.","","WBAI, 1975."
"BC0928","Dream power / Ann Faraday ; interviewed by Betty Roszak.","Faraday discusses her book about dreams and psychology.","","KPFA, 1972."
"KZ0413","Emotion Slavery I / Dr. Carl Faber.","Series of nine lectures and an interview.
, r.1. Selfishness, ignorance, and ageism (68 min.). -- r.2. Children as slaves (69 min.). -- r.3...","","KPFK, Sept. 7-30, 1977."
"BB0323","Emotional involvement / Ralph Greenson.","Psychologist talks on the need for emotional ties and the psychologically unhealthy values in...","","KPFA, 11 Dec. 1962."
"KZ0414","Emotional slavery II / Dr. Carl Faber.","Series of nine lectures and an interview by the psychologist.
, r.1. Review of emotional slavery (68 min.). r.2. Desperation as the beginning, pt. 1 (60 min.)....","","KPFK, Oct. 5-28, 1977."
"BB4575","Erich Fromm : the wax museum / interviewed by Studs Terkel.","Psychoanalyst discusses his life and work.","","KPFK, 30 May 1966."
"BB0575.03","Exchange between mother and child / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 28 Nov. 1962."
"BB0575.04","Fatherhood / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 30 Nov. 1962."
"BB4574","Freud and psychoanalysis : a symposium / moderated by Raymond Ulmer.","Four clinical psychologists discuss Freud and his theories.","","KPFK, 8 Dec. 1967."
"BB1550","Freud and the doctors of education / Russell Kirk.","Talk on the role of psychology in educational changes.","","KPFA, 6 Mar. 1960."
"BC0449","How people change / by Allen Wheelis ; read by Mitchell Harding.","Reading of Whellis' Commentary psychology article.","","KPFK, 14 Oct. 1971."
"BB1848.02","Human evolution and the new psychology / Colin Wilson.","Talk on the natural sciences and their effect on psychology; includes discussion of LSD and...","","KPFA, 4 May 1968."
"KZ0515","Human growth center / Charles Kelley ; interviewed by Herschel Lymon.","On Reichian therapy.","","KPFK, Feb. 13, 1976."
"BB1334","Identity : a review of the concept and its applications / speech by Erik Erikson ; moderated by Joseph Lifschutz.","Speech, followed by a panel comprised of Victor Calef, Daryl Debell, Nevitt Sanford, and Neil J...","","KPFA, 4 Aug. 1966."
"BB2404","In the name of mental health / Ronald Leifer.","Psychiatrists discusses his book.","","KPFA, 13 Mar. 1970."
"BB3748","Interpersonal development and social change / Dr. Jane Pearce.","Psychiatrist discusses the relationship between personal growth and social change.","","WBAI, 28 May 1969."
"KZ0073","Jungian analysis of the 1970s / Carl Faber.","On individual awareness, cynicism, and the reality of the 70s compared to the idealism and...","","KPFK, 1976?"
"BB4459.02-.19","Krishnamurti : 1968.","Talks by the spiritual leader.
, r.2. Can one discover a way of life beyond conflict (ca. 75 min.) -- r.3. Can the mind be...","","KPFA, 22 Dec. 1968-6 Apr. 1969."
"BB4642","Laughter and tears / Dr. Ralph Greenson.","Lecture on emotions and current issues in psychology.|LAUGHTER AND TEARS / Ralph Greenson...","","KPFK, 26 June 1964."
"KZ0458","Liars and lying / by Dr. Carl Faber.","Eight lectures and an interview by the clinical psychologist.
, r.1. The Experience of truth and lie in a relationship (57 min.) -- r.2. Lying and shame (51 min...","","KPFK, Mar. 8-Apr. 20, 1978."
"KZ1483","Love in war, love of war / James Hillman ; produced by Edward Villaseca.","Dr. Hillman, former Director of Studies at the Jung Institute in Zurich, Switzerland, gives a...","","-0-"
"KZ0451.03","Marriage and fatherhood / by Dr. Albert E. Ross (Episode 3 of 7)","In this third lecture in the series, Dr. Ross discusses the old and new concepts of the role and...","American Women -- Men's commentary and experiences","KPFK, Jan. 18, 1978."
"BC0531.13","Maslow memorial / Dr. Gerald Haight and RobertTannenbaum ; interviewed by Herschel Lymon.","Discussion of the psychology program at UCLA.","","KPFK, 11 Aug. 1971."
"KZ0451.04","Men at work / by Dr. Albert E. Ross (Episode 4 of 7)","This is the fourth lecture in a series of seven given by Dr. Al Ross at UCLA. There is a battle...","American Women -- Men's commentary and experiences","KPFK, 19 Jan. 1978."
"BB3796.03","Mental health : continuous satori-samadhi / John Lilly.","Speech on mental health.","","WBAI 5 July 1971."
"BB0775","Modern man's sickness : and its cure / Laurens Van Der Post ; intervewed by Robert Schutz.","Discussion of modern psychology.|MODERN MAN'S SICKNESS : AND ITS CURE / Laurens Van Der...","","KPFA, 19 Nov. 1961."
"BB5289","Obstacles to love / Dr. Erich Fromm.","Psychoanalyst discusses some difficulties in loving.|OBSTACLES TO LOVE / Dr. Erich Fromm..., Reel one missing.","","KPFA, 16 Aug. 1966."
"BC0722","On having a poem / B. F. Skinner.","Psychologist discusses his theories of the effect of environment and genetics upon behavior and...","","WBAI, 197-."
"KZ0079","On Martin Buber / Carl Faber ; produced by Carlos Hagen.","On Buber's struggles with individualism, despair, and lonliness.","","KPFK, 1977?"
"KZ0451.05","Openness vs. pseudomasculinity / by Dr. Albert E. Ross (Episode 5 of 7)","This is the fifth of seven lectures given by Dr. Albert Ross at UCLA in 1976. The essence of the...","American Women -- Men's commentary and experiences","KPFK, Jan. 25, 1978."
"KZ0698","Pain control / Dr. David Bresler ; interviewed by Judy Walker.","Experiments at U.C.L.A. on acupuncture, guided imagery, and biofeedback for controlling pain....","","KPFK, July 8, 1979."
"BC0525.37","Passivity and activity / produced by Carlos Hagen.","Examination of the need to pay close attention to the voices within us and around us.Includes...","","KPFK, 20 Feb. 1972."
"BC0498.02","Personal order out of world disorder / J. Krishnamurti.","Talk on the individual's struggle to attainpersonal order in a world of disorder, and how...","","KPFK, Oct. 1971."
"BB2434.01","Problems of collective destructiveness / Nevitt Sanford and Bernard Diamond ; analyzed by Marshall Gilula.","On violence and neurosis.","","KPFA, 14 June 1970."
"BB0008","Psychiatry : the need, the concepts, the practice / Dr. A. Rodney Prestwood, Dr. John Gussen, Dr. Klaus Burblinger.","Panel discussion on psychiatry and doctor-patient relations.
, r.1. A. Rodney Prestwood and John Gussen. -- r.2. Klaus Burblinger.
, r.1. A. Rodney Prestwood and John Gussen. -- r.2. Klaus Burblinger.","","KPFA, 1959."
"BB1363","Psychiatry and the double blind theory / Gregory Bateson.","Discussion of the classic psychiatric dilemma.|PSYCHIATRY AND THE DOUBLE BLIND THEORY / Gregory...","","KPFA, 27 Dec. 1960."
"BB0302","Psychic health of the young child / Brock Chisholm ; introduced by Gordon Agnew.","Speech on the importance of the mind in development.","","KPFA, 23 Oct. 1962."
"BB0575.08","Religion / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 14 Dec. 1962."
"BB2434.06","Resistance to institutional evil / moderated by Nevitt Sanford.","Fred Chard, Tom Harriman, Ed Opton, Jr., and Herman Blake discuss evil and duplicity.","","KPFA, 19 July 1970."
"BB5260.01-.04","Sanity, madness, blowout center / R.D. Laing.","Talk on the process of insanity.","","KPFA, 196-."
"BB4213","Scientists and their psychological world / Dr. Bernice Eiduson.","Talk on the specialized perspective among scientists.|SCIENTISTS AND THEIR PSYCHOLOGICAL WORLD...","","KPFK, 14 Sept. 1963."
"BC2112","Scripts people live / Claude Steiner ; interviewed by Barbara Cady.","Author discusses his book and psychology in general.","","KPFK, 3 Dec. 1974."
"KZ0250","Selfishness in everyday life / Carl Faber ; produced by Carlos Hagen.","Excerpts from Faber's lectures on the many forms of selfishness.","","KPFK, June 19, 1977."
"BC3046","Sex / Dr. Sol Gordon.","Talk on the misconceptions in American society about sexuality.","","KPFK, 1 June 1976."
"KZ0451.02","Sex : the male ego / by Dr. Albert E. Ross (Episode 2 of 7, Part 1 of 2)","In his second lecture in the series, Dr. Al Ross explores our attitudes toward sex and sexuality...","American Women -- Men's commentary and experiences","KPFK, 11 Jan. 1978."
"BB2825","Sigmund Freud as interpreter of his dreams / Heinz Politzer.","On Freud's dream analysis through dreams.","","KPFA, 12 Apr. 1970."
"BB0575.09","Social Science : a recap of Freud's contributions / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 19 Dec. 1962."
"BB4819","Southern California Psychoanalytic Institute on Women's Liberation and Psychoanalysis","A male speaker (unidentified in the recording) delivers a speech on the psychological impact on...","American Women -- Psychology and psychotherapy,   American Women -- Men's commentary and experiences","KPFK, 22 May 1971."
"KZ0451.07","Spirituality and integrity : basis or vulnerability / by Dr. Albert E. Ross (Episode 7 of 7)","First half of last lecture in the series. It is difficult to attain spirituality, which is not...","American Women -- Men's commentary and experiences","KPFK, 1 Feb. 1978."
"BC1859","Spontaneous, unconscious psi / Dr. Rex Stanford.","Discussion of parapsychology and his development of the Psi mediated instrumental response...","","KPFK, 20 June 1974."
"BB4454.04","Symbolism of neurosis : an existential approach / Kurt Reinhardt.","Talk on the individual's struggle to relate in a alienating world.","","KPFA, 26 Mar. 196."
"KZ0451.01","The adolescent forces that spawn masculine vulnerability / by Dr. Albert E. Ross (Episode 1 of 7)","This is the first in a series of seven lectures by Dr. Albert E. Ross, PhD, a psychologist. In...","American Women -- Men's commentary and experiences","KPFK, Jan. 5, 1978."
"KZ0402","The Experience of dying / Joan and Stanislav Groff ; interviewed by Aurelia Morris.","On the self-examination which results in experiences of dying.","","KPFK, Sept. 22, 1977."
"AZ0699A","The Family : a speech / by Dr. Don Jackson. (Part 1 of 3)","Speech on the interpersonal psychology of the family.","","KPFA, 1965."
"AZ0699B","The Family : a speech / by Dr. Don Jackson. (Part 2 of 3)","Speech on the interpersonal psychology of the family.","","KPFA, 1965."
"AZ0699C","The Family : a speech / by Dr. Don Jackson. (Part 3 of 3)","Speech on the interpersonal psychology of the family.","","KPFA, 1965."
"KZ0514","The Fisher-Hoffman process / Joanie Goldstein ; interviewed by Herschel Lymon.","On a recent therapy for overcoming life troubles.","","KPFK, Sept. 5, 1977."
"KZ0078","The Isolation of the strong individual / Carl Faber ; produced by Carlos Hagen.","Excerpts from Faber's lectures on the individual in society.","","KPFK, 1977?"
"BC1337","The Life of the mind : projection and probability / Dale Gottlieb and Joseph Ullian.","Two philosophy professors assess the validity of Nelson Goodman's theory of projection and...","","KPFA, 9 Feb. 1973."
"BB0646","The Mature person's approach to values / Dr. Carl Rogers.","Talk on the importance of values for a mature outlook.","","KPFA, 13 Mar. 1963."
"BB2351","The Person of tomorrow / Carl Rogers.","Talk on the psychological consequences of modern life.","","KPFA, 19 Mar. 1969."
"BB4472.01-.05","The Psyche and its processes / Ira Progoff.","Series of talks before the Philosophical Research Society in Los Angeles exploring human...","","KPFK, 6-17 June 1967."
"BC1865","The Revival of Wilhelm Reich / Edward Mann ; interviewed by Jeffrey Mishlove.","Discussion of the life and work of Reich and orgone blankets.","","KPFA, 8 Nov. 1973."
"KZ0451.06","The unfulfilled life / by Dr. Albert E. Ross (Episode 6 of 7)","Dr. Ross talks about midlife, from age 35 or 40 up, as a great challenge and opportunity or a...","American Women -- Men's commentary and experiences","KPFK, 26 Jan. 1978."
"BB3619","The Voice of Sigmund Freud / introduced by Marie Coleman Nelson.","Rebroadcast of a Sigmund Freud talk given shortly before his death.|THE VOICE OF SIGMUND FREUD...","","WBAI, 21 June 1966."
"KZ0361","Therapy and revolution","Dorothy Healey presents this special program: a recording made at a New American Movement...","American Women -- Psychology and psychotherapy","KPFK, Aug. 7, 1977."
"BB0394","Thinking of suicide / Bernard Mayes interviewed by Elsa Knight Thompson","Bernard Mayes was an ordained Episcopal priest, a volunteer radio producer at KPFA, and the...","American Women -- Health,   American Women -- Psychology and psychotherapy","KPFA, March 19, 1963"
"BB1806","Unguessed human potentiality / Gardner Murphy.","Psychologist addresses the Human Values Under Pressure forum.","","KPFA, 28 Nov. 1968."
"KZ0449","Visions of beauty / Carl Faber and Eddie Arkin ; produced by Roy Tuckman.","A clinical psychologist and a musician describe the inner and outer experiences of the creative...","","KPFK, June 27, 1978."
"BC0173.11-.12","Western psychology as related to myth / Dr. Joseph Campbell.","Talk on the role of myth in the westernmind.","","KPFA, 1971."
"BC2115","When I say No, I Feel Guilty / Manuel J. Smith ; interviewed by Barbara Cady.","Author discusses his book about manipulation in interpersonal relations.","","KPFK, 30 Jan. 1975."
"BB0262","Who is delinquent and how do we know? / Fritz Redl.","Speech at the California Conference on Health, Education and Welfare on the psychological...","","KPFA, 14 June 1960."
"BB4561","Will, decision and freedom / Rollo May.","Author and psychologist lectures on will and freedom.|WILL, DECISION AND FREEDOM / Rollo May...","","KPFK, 16 Aug. 1964."
"PZ0341.174","Women Without Children","Women Without Children: We've talked a lot about parenting issues--the pride and the...","","September 30, 1998"
