"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2044.01-.03","Were my dead friends to walk : the Greek civil war / produced by Jim Berland and Jay Kugelman.","Documentary on Greece during the 20th century, including a reading of The Romosine by Antonis...","","KPFK, 10 Dec. 1974."
"KZ0105","The Alexandria Quartet / by Lawrence Durrell ; produced by Jay Kugelman and Philmene Long","Readings of the four novels. Introduction by Henry Miller.
, r.1-10. Justine. -- r.11-22. Balthazar. -- r.23-36. Mountolive. -- r.37-48. Clea.","","KPFK, Dec. 25-31, 1976."
"KZ0503","Salome / by Oscar Wilde ; directed by Beatrice Manley ; produced by Jay Kugelman.","Dramatic adaptation.","","KPFK, Oct. 19, 1977."
"KZ1306","The Miller-Durrell correspondence / directed by Michael Lindsay ; produced by Jay Kugelman.","Dramatized reading of the letters of Henry Miller and Lawrence Durrell.","","KPFK, Dec. 26-30, 1982."
"KZ1332","Donald and Patty Freed / interviewed by Jay Kugelman.","Discussion.","","KPFK, Oct. 1983."
"KZ1335","Testament / directed by Lynn Littman ; interviewed by Jay Kugelman.","Director discusses his new film to be released on November 4, 1983.","","KPFK, 28 Oct. 1983."
"KZ1406","A Movie lover's guide to Hollywood / Richard Alleman ; interviewed by Jay Kugelman.","Richard Alleman, author of A Movie Lover's Guide to Hollywood (Harper & Row), conducts...","","KPFK, 14 Feb. 1986."
"KZ1407","An Interview with Joyce Chopra / interviewed by Jay Kugelman.","Joyce Chopra, director of the film Smooth Talk, discusses the making of that independent feature...","","KPFK, Nov. 1985."
"KZ1409","Animal actor trainers / Doree Sitterly and Hubert Wells ; interviewed by Jay Kugelman.","Two animal trainers discuss their work and experiences while making the films Out of Africa and...","","KPFK, Jan. 1986."
"KZ1410","An Interview with Georges Delerue / interviewed by Jay Kugelman.","Film composer Georges Delerue discusses his composition and performance of an original score for...","","KPFK, 15 Jan. 1986."
