"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BD0016.02A","Sit-in inside Sproul Hall.","Actuality from renewed protest of students against new campus rules at University of California...","",""
"BD0016.02B","Free Speech Movement--""Car Top Rally"" (Part 1)","Actuality of student protest against new campus rules at University of California, Berkeley....","",""
"BD0016.02C","Free Speech Movement--""Car Top Rally"" (Part 2)","Actuality of student protest against new campus rules at University of California, Berkeley. pt....","",""
"AZ0033.08","The Sixties ; Martin Luther King ; free speech movement ; emancipation proclamation centennial.","Includes ""Centennial"" by Langston Hughes, read by Ossie Davis and Ruby Dee, speeches...","","KPFA, July 3, 1976."
"AZ0260","The Free Speech Movement","A chronology of the student free speech movement in the early 1960s produced by Robin Steinhardt..., The KPFA 30th Anniversary Celebration featured retrospective programming for each year of KPFA's...","","KPFA, Mar. 1979."
"BD0016.03A","The Car top rally.","Actuality of student protests against new campus rules at University of California, Berkeley.|..., Early morning interviews by Al Silbowitz of Mario Savio and other demonstrators; fraternaty...","","-0-"
"BD0016.04","Free speech movement interviews / interviews conducted by KFRC staff.","Series of interviews with various participants in the car top rally and free speech movement in...","","-0-"
"BD0016.05","The Berkeley riots : a KPFA documentary.","Documentary from actuality of the Free Speech movement actions of October 1-2, which has been...","","-0-"
"BB0503A","Is freedom academic? (Part 1 of 2)","A day-by-day documentary of the Free Speech Movement in 1964, recorded by staff members of KPFA...","","KPFA 1964"
"BB0503B","Is freedom academic? (Part 2 of 2)","A day-by-day documentary of the Free Speech Movement in 1964, recorded by staff members of KPFA...","","KPFA 1964"
"BB1280","Bettina Aptheker interviewed by Elsa Knight Thompson","Bettina Aptheker discusses with Elsa Knight Thompson her reasons for being a Communist Party...","American Women -- Activists,   American Women -- Politicians and politics","KPFA, December 29, 1965"
"BB1303","Sentencing of the Berkeley free speech movement defendants","Speeches and interviews given by Free Speech Movement defendants as they are sentenced, enter,...","American Women -- Activists","KPFA, June 30, 1967; July 1, 1967."
