"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0817","A Dancer's life in L.A.... : is no bowl of cherries / Celena Orr ; interviewed by Anita Frankel.","Special problems facing dancers in Los Angeles.","","KPFK, Jan. 17, 1980."
"AZ0057","A Debate on the Sino-Soviet split / William Mandel and David Milton ; interviewed by Anita Frankel.","Discussion of conflict between Russia and China.","","KPFA, April 1, 1977."
"KZ1002","A Dissident voice among Israel's Sephardic Jews / Moni Yakim ; interviewed by Anita Frankel.","U.S. representative of the Israeli Black Panthers explains his support of both Begin and...","","KPFK, 1981."
"KZ0864","A Fireside chat with the Firesign Theatre / Phil Proctor and David Ossman ; interviewed by Anita Frankel.","Two members discuss the origins, current work, and the future of the comedy group. Album cuts...","","KPFK, Feb. 22, 1980."
"KZ0975","A Jewish revivalist looks at French anti-semitism / Esther Jungreis ; interviewed by Anita Frankel.","Zionist accuses the French of encouraging neo-nazism and anti-semitism.","","KPFK, 27 Oct. 1980."
"KZ0998","A new Jewish agenda for the '80s","This series documents the Conference for a New Jewish Agenda for the '80s, held at the 4-H...","American Women -- Religion,   American Women -- Politicians and politics","KPFK, Part 1: Jan. 16, 1981; Part 2: Jan. 23, 1981; Part 3: Jan. 30, 1981."
"AZ0053","A Soviet journalist looks at SALT, China, and the human rights issue / Spartak Beglov ; produced by Banning Garrett.","Beglov, political columnist with Navosti Press Agency, is interviewed by Garrett, Anita Frankel...","","KPFA, 1977."
"KZ0964","A window in time : Voyager fly-by of Saturn / Lonnie Lane ; interviewed by Anita Frankel and Bobby Nelson.","Deputy director of the Voyager project recounts the findings Voyager uncovered about Saturn.
, r.1. Discussion. -- r.2. Phone-ins.","","KPFK, Nov. 20, 1980."
"KZ0809","After Iowa : is America ready for a third party? / Michelle Pritchard and Ren Weschler ; interviewed by Anita Frankel.","Los Angeles Citizen's Party organizer discusses the need for a new political party in U.S....","","KPFK, Jan. 22, 1980."
"KZ0990","Alternatives to Reaganomics / Derek Shearer ; interviewed by Anita Frankel.","Economist, city planner, and author of Economic Democracy talks about economic planning as an...","","KPFK, Dec. 11, 1981."
"KZ0863","American society incorporated / Maurice Zeitlin ; interviewed by Anita Frankel.","Sociologist discusses the United States inflation and class structure.
, r.1. Discussion. -- r.2. Phone-ins.
, r.1. Discussion. -- r.2. Phone-ins.","","KPFK, Mar. 6, 1980."
"KZ0844","An Ex-Israeli soldier and supplying Cambodia / Moise Kardei and Sylvie Crossman ; interviewed by Anita Frankel.","Interviews explore repression in Israel's west bank and supplying Cambodia through...","","KPFK, Dec. 7, 1979."
"KZ0874","Are the Vietnamese the new ""ugly Americans"" of Southeast Asia? / Judy Coburn ; interviewed by Anita Frankel.","Southeast Asia correspondent refutes the media's presentation of Vietnam's invasion of...","","KPFK, May 19, 1980."
"KZ0832","Argentina : the final solution / Gloria Tierney and Michelle Grossman ; interviewed by Anita Frankel.","Amnesty International representatives present evidence of concentration camps in Argentina.","","KPFK, Feb. 26, 1980."
"KZ0715","Atomic bomb survivors confront congress for medical assistance / Kaz Suyeishi and Paul Tsuneishi ; interviewed by Anita Frankel.","On efforts to pass a congressional bill for medical assistance to Hiroshima survivors living in...","","KPFK, Aug. 6, 1979."
"KZ0880","Back from Iran with a message / Leonard Weinglass ; interviewed by Anita Frankel and Richard Mahler.","American attorney who was an unofficial delegate to the Crimes of America Conference held in...","","KPFK, June 11, 1980."
"KZ0717","Behind the violent headlines : the Zimbabwean guerrilla struggle today / Naomi Nhiwatiwa and Prosper Takawira interviewed by Anita Frankel.","Naomi Nhiwatiwa was a delegate from the U.S. branch of Zimbabwe African National Union (ZANU) to...","American Women -- International women","KPFK, 23 July 1979."
"KZ0760","Cambodia : two million hungry as diplomats debate / Sylvie Crossman ; interviewed by Anita Frankel.","Observation on Cambodia by the correspondent for Le Monde following her visit to Thailand in...","","KPFK, Oct. 18, 1979."
"AZ0013","China : what now, comrade? / David Milton and Robert Manning ; interviewed by Anital Frankel.","Milton, author of The Wind Shall not subside, and Manning, a foreign affairs analyst, discuss...","","KPFA, Dec. 10, 1976."
"KZ0875","Chinese foreign policy : playing the American card / David Milton ; interviewed by Anita Frankel.","Phone interview on China's foreign policy with the U.S.S.R. and the U.S.","","KPFK, May 19, 1980."
"KZ0718","Cuba with salt and sympathy / Sam Kushner ; interviewed by Anita Frankel.","The labor reporter gives first hand observations of Cuba: the labor movement and freedom of...","","KPFK, July 10, 1979."
"KZ1206","Democratic national convention : New York, 1980 / reported by Marc Cooper and Anita Frankel.","Speeches, interviews, and actuality from the final day of the convention.
, r.1. Thirty minute demonstration following Kennedy's speech. -- r.2. Walter Mondale speech...","","KPFK, 1980."
"KZ0768","Dissenting voices in Israel's parliament / Meir Pa'il ; interviewed by Anita Frankel","Israeli Knesset member discusses the peace movement in his government and country.","","KPFK, Nov. 8, 1979."
"KZ0974","Focusing : a key to successful therapy / Eugene Gendlin ; interviewed by Anita Frankel.","Psychologist discusses his book on how to recognize the psychological changes which occur during...","","KPFK, Oct. 22, 1980."
"KZ0822","Free elections under the gun : the month of decision in Zimbabwe / Steve Talbot ; interviewed by Anita Frankel.","On the violent politics surrounding Zimbabwe elections in 1980.","","KPFK, Feb. 19, 1980."
"KZ0903","G.I. guinea pigs / by Tod Ensign ; interviewed by Anita Frankel.","Phone interview with author of a book about the effect that the Agent Orange defoliant had on...","","KPFK, 11 June 1980."
"KZ0911","Gil Scott-Heron / interviewed by Anita Frankel.","On his music and political views; includes recorded music.","","KPFK, Mar. 21, 1980."
"BC2951","Growing Up at Thirty-Seven : Jerry Rubin journeys through the consciousness movement / interviewed by Anita Frankel.","Author discusses his book, Ehrhard Seminar Training (E.S.T.), and the new age and consciousness...","","KPFA, 25 Mar. 1976."
"AZ0010","Harvest of anger : what's behind the Mexican land takeovers / Peter Baird ; interviewed by Anita Frankel.","Baird, a writer for the North American Congress on Latin America, discusses the land takeover...","","KPFA, July 23, 1976."
"KZ0906","In the middle of the night, we are exiles... / Simha Flapan ; interviewed by Anita Frankel.","Editor of Israeli English language magazine New Outlook, discusses anti-Palestinian sentiment in...","","KPFK, June 13, 1980."
"KZ0759","Indignant heart : a conversation with union activists / Charles Denby and John Alan ; interviewed by Anita Frankel.","Two Marxist humanists discuss their belief that change should come from workers themselves, not...","","KPFK, Oct. 25, 1979."
"KZ0843","Iran, Afghanistan, and the next explosions in Southwest Asia / Bran Hanson and Drew Newman ; interviewed by Anita Frankel.","On the complex religious and political influences in the region.","","KPFK, Jan. 15, 1980."
"KZ0876","Is the U.S. covertly blocking the Mullahs? / Alexander Cockburn ; interviewed by Anita Frankel.","Phone interview with the journalist about his article on the Islamic Republican Party as a U.S....","","KPFK, May 19, 1980."
"KZ0878","Is the U.S. in cahoots with its apparent enemy in Iran? / Eqbal Ahmed ; interviewed by Anita Frankel.","Phone interview about the Islamic Republican Party as a covert ally with the U.S. in Iran; also...","","KPFK, May 19, 1980."
"KZ0839","Israel and Palestine : is time running out for co-existence? / Osama Hamed and Mahmud Ibrahim ; interviewed by Anita Frankel.","Two Palestinians suggest what is needed for peace and how the Israelis are missing their chance...","","KPFK, Jan. 1980."
"KZ0976","Life on other planets : is there any, and how could we talk with it if there is? / Bobby Nelson and Dan McKinna ; interviewed by Anita Frankel.","Two astronomers talk about the search for extra-terrestrial life.|LIFE ON OTHER PLANETS : IS...","","KPFK, Oct. 28, 1980."
"KZ0711","Malignant neglect / Robert Highland ; interviewed by Anita Frankel.","Member of the Environmental Defense Fund discusses book on environmental carcinogens.","","KPFK, July 18, 1979."
"KZ0829","No peace 'till the messiah comes : an interview with a rightwing Jewish militant / Max Kessler ; interviewed by Anita Frankel.","Jewish zealot reveals his viewpoints; phone-ins.","","KPFK, Dec. 1979."
"KZ1046","Nuclear disarmament in Europe / E.P. Thompson ; interviewed by Anita Frankel.","Historian explains why he undertook disarmament as his single issue.","","KPFK, Apr. 20, 1981."
"KZ0918","Nuclear waste disposal / Shel Plotkin ; interviewed by Anita Frankel.","Consulting systems and safety engineer discusses the unsolvable problem of nuclear waste.","","KPFK, June 24, 1980."
"KZ0752","On edge in New York / Judy Simmons ; interviewed by Anita Frankel.","The Black writer, poet and WBAI host discusses Black-Jewish relations in the wake of a Jules...","","KPFK, Sept. 1979."
"KZ0825","One man's predictions are another man's paranoia : how the elections may be subverted in Zimbabwe / Musakewa Kumbala ; interviewed by Anita Frankel.","ZANU member voices concern over violence directed at its candidates in Zimbabwe.","","KPFK, Jan. 1980."
"KZ0917","Options for a solar transition / Bobby Nelson and David Jhirad ; interviewed by Anita Frankel.","On developing solar energy.","","KPFK, 19 June 1980."
"KZ0913","Revival in Brittany : young sounds from and old culture / produced by Anita Frankel.","An interview with Odile Jolu about the Breton cultural revival in France. Contains music.
, pt.1. French vs. Breton traditions. -- pt.2. Hard realities for a gentle culture. -- pt.3....","","KPFK, Aug. 6, 1979."
"KZ0862","Settling in for a siege : the Israeli consul-general in Los Angeles / Benjamin Navon ; interviewed by Anita Franke.","Official Israeli responses to questions regarding Palestine and resettlement.","","KPFK, Mar. 13, 1980."
"KZ0826","Slip-slidin' away : what the criminal code reform bill might do to our civil liberties / Frank Wilkinson ; interviewed by Anita Frankel.","Criticism of Senate Bill S-1722; phone-ins.","","KPFK, Jan. 31, 1980."
"KZ1000","Some guesses about the effectiveness of Reaganomics / Howard Sherman ; interviewed by Anita Frankel.","U.C. Riverside economics professor explains why supply side economics will not work.","","KPFK, Dec. 10, 1980."
"KZ0773","Something happening here / Marsha Goodman and Arash ; interviewed by Anita Frankel","Goodman, a filmmaker who witnessed the revolution in Iran in 1978, and Arash of the Iranian...","","KPFK, Nov. 15, 1979."
"KZ0916","South Africa : the revolution in earnest / Ben Turok and Carol Thompson ; interviewed by Anita Frankel.","Two professors discuss the socio-political changes in South Africa.","","KPFK, 28 June 1980."
"KZ0868","The Abortive raid in Iran / Banning Garrett ; interviewed by Anita Frankel.","Phone interview exploring the ramifications of the U.S. raid on Iran to recover the American...","","KPFK, Apr. 25, 1980."
"KZ0811","The Hawks devour the doves / Michael Klare ; interviewed by Anita Frankel.","An Institute for Policy Studies foreign affairs expert discusses American foreign policy,...","","KPFK, Jan. 10, 1980."
"KZ0870","The Iran raid aftermath / Richard Barnet and Robert Manning ; interviewed by Anita Frankel.","On American policy toward Iran and the hostage crisis.","","KPFK, Apr. 29, 1980."
"KZ0769","The Meaning of life / Mal Sharpe ; interviewed by Anita Frankel.","The comedian asks people for their meaning in life and records their responses.","","KPFK, Oct. 26, 1970."
"KZ0937","The Prussians are coming... / Michael Klare ; interviewed by Anita Frankel.","On interventionist foreign policy; excerpt from Klare's article followed by phone interview...","","KPFK, Sept. 11, 1980."
"KZ1185","The Second energy address / Jimmy Carter.","The speech with analysis by Jim Berland and Anita Frankel. Phone-ins.","","KPFK, Nov. 8, 1977."
"KZ0909","The Whole world is watching : mass media and the making and unmaking of the New Left / Todd Gitlin ; interviewed by Anita Frankel.","Author discusses his book about the effect of mass media on movements and politics.","","KPFK, May 8, 1980."
"KZ0827","U.S.-Soviet relations / Michael Klare ; interviewed by Anita Frankel.","Institute for Policy Studies member discusses situation following the invasion of Afghanistan....","","KPFK, Feb. 1980."
"KZ0873","Uncle Sam in the tropics : the new air of crisis / Tim Harding and Norma Chinchilla ; interviewed by Anita Frankel.","Cuba's economic problems and it's refugees; U.S. aid to El Salvador; U.S. foreign...","","KPFK, May 19, 1980."
"KZ0824","Violent sheep : the tyranny of the meek / by Michelle Cole ; interviewed by Anita Frankel.","About her book on non-violent, conflict avoiding behavior.","","KPFK, Feb. 1980."
"KZ0815","War fever : a panel of professors and a journalist look at the map of world crisis / interviews by Anita Frankel.","On international relations: Nikki Keddie, UCLA history department; Richard Baum, UCLA political...","","KPFK, Jan. 25, 1980."
"KZ0861","What's what in the old world that makes the new world nervous : a conversation about Europe / Carl Boggs ; interviewed by Anita Frankel.","Sociologist discusses differences in outlook between Europe and the United States on global...","","KPFK, Mar. 14, 1980."
"KZ0710","Whatever happened to Jewish soul? / Jackie Goldberg ; interviewed by Anita Frankel.","A Los Angeles Jew discusses assimilation and racism among jews.","","KPFK, July 6, 1979."
"KZ0936","Who's who on the new right : particularly in the evangelical movement / Tim Frasca ; interviewed by Anita Frankel.","Pacifica reporter talks about the political role of new right religious groups.|WHO'S WHO...","","KPFK, Sept. 16, 1980."
"KZ0766","Yet another visit to China / Ellen Keefe ; interviewed by Anita Frankel.","American transfer student to Peking discusses her impressions of life in China.","","KPFK, Sept. 5, 1979."
"KZ0869","Zimbabwe : the first ten days of independence / Bill Sutherland and Robert Manning ; interviewed by Anita Frankel.","A first hand account of the elections and analysis of the country's problems.","","KPFK, Apr. 29, 1980."
