"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0047.05","And throw away the key : the Eighth Amendment and cruel and unusual punishment (Episode 5 of 15)","The fifth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 4 May 1982."
"KZ2803","Anna Deavere Smith Interiewed By Jay Kugelman","Anna Deavere Smith, interviewed by Jay Kugelman (by phone in Los Angeles).  Smith is an African...","","April 26, 2001(Pt.I); May 10, 2001 (Pt.2)"
"IZ0118","Anne Shepard Turner and the Wilmington 10 / interview by Celeste Wesson.","Turner talks about the 10, her case, and prison experiences.","","WBAI, May 18, 1978."
"KZ0335","Assault on abortion rights.","Pro-abortion panelists discuss plans to fight the campaign against abortion rights, provide...","American Women -- Reproductive rights","KPFK, 3 Oct. 1977."
"PZ0047","Bill of Rights radio education project","This is a series of fifteen half-hour documentary programs on the Bill of Rights to the United..., ...","","First two shows were first broadcast on WBAI in December 1981."
"PZ0046","Bill of Rights radio education project mini-documentaries","These recordings are of twelve excerpts from the nine-part series the ""Bill of Rights Radio...","","-0-"
"PZ0046A","Bill of Rights radio education project mini-documentaries, part 1","The first six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0046B","Bill of Rights radio education project mini-documentaries, part 2","The last six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0134","Bill of Rights radio education project: bicentennial edition","This is a series of thirteen half-hour programs re-examining the Amendments to the Constitution..., ...","","First WBAI broadcast, 1987-09-02"
"PZ0049","Bill of Rights week","This is a series of 15-minute versions of some of the PZ0047 Bill of Rights radio education..., reel 1. Immigration -- reel 2. Libraries and censorship -- reel 3. Guns -- reel 4. Prisons --..., ...","","1982."
"PZ0049.03","Bill of Rights week: guns (Episode 3 of 6)","This is the third episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.01","Bill of Rights week: immigration (Episode 1 of 6)","This is the first of the short documentaries derived from PZ0047 Bill of Rights Radio Education...","","1982."
"PZ0049.05","Bill of Rights week: insanity defense (Episode 5 of 6)","This is the fifth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.06","Bill of Rights week: internment (Episode 6 of 6)","This is the sixth and final episode in the Bill of Rights Week series, derived from PZ0047 Bill...","","1982."
"PZ0049.02","Bill of Rights week: libraries and censorship (Episode 2 of 6)","This is the second episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.04","Bill of Rights week: prisons (Episode 4 of 6)","This is the fourth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
"KZ0097","Broken vessel / produced by the Provisional Theatre.","Drama in documentary form about the Black struggle for civil rights, featuring Roscoe Lee Browne...","","KPFK, Mar. 6-20, 1976."
"AZ0330","Civil liberties radio education project sampler / produced by Adi Gevins and Kathy McAnally.","Excerpts from The Right to be wrong, Gimme a break, Contraindications, and Do you promise not to...","","-0-"
"PZ0047.15","Crazy and/or guilty as charged: the insanity defense, diminished capacity, and the constitution (Episode 15 of 15)","The fifteenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 14 June 1983."
"PZ0047.12","Cults and the Constitution : who's abusing whom? (Episode 12 of 15)","The twelfth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 28 June 1983."
"PZ0517.144","Democracy Now! April 18, 2003","Hour 1: An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.144b","Democracy Now! April 18, 2003","Bechtel Group wins first major Iraq reconstruction contract: This comes 20 years after Donald..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:20: The Bush...","","April 18, 2003"
"PZ0287.399","Democracy Now! August 29, 1997","Police and Racism; David Bradley
, (33 Minutes) Police and Racism Update on Abner Louima police brutality case.  Thousands expected...","","August 29, 1997"
"PZ0287.380","Democracy Now! August 4, 1997","Cointelpro; Tommy Thompson Execution
, (33 Minutes) Cointelpro Cointelpro (Counter Intelligence Program), FBI program aimed to destroy...","","August 4, 1997"
"pz0342.044","Democracy Now! December 1, 1998","World Aids Day; Monthly Commentary by Mumia Abu Jamal; Holocaust Reparations / Arafat in..., (33 Minutes) World Aids Day World Aids Day and the poor.  as over 95% of HIV positive people in...","","December 1, 1998"
"PZ0287.372","Democracy Now! July 23, 1997","Campaign Finance Abuses; Commerce Department; Police Brutality
, (14 Minutes) Campaign Finance Abuses Democrats on the Senate panel investigating campaign...","","July 23, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0342.106","Democracy Now! March 1, 1999","U.S. Role in Genocide in Guatemala; Civil Rights Leaders Condemn Police Brutality
, U.S. Role in Genocide in Guatemala In a much anticipated report released last week, Guatemala...","","March 1, 1999"
"PZ0342.007","Democracy Now! October 9, 1998","Impeachment Inquiry; FBI Wiretapping
, (36 Minutes) Impeachment Inquiry The House of Representatives voted yesterday for a presidential...","","October 9, 1998"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"KZ0504","Dreams in passage / produced by Gary Green.","An interview with C. Delores Tucker, former Pennsylvania Secretary of State, and a report on the...","","KPFK, Nov. 29, 1977."
"BB4542","Eldridge Cleaver at Trade Tech.","Speech at a rally held for the defense of Huey Newton about contemporary Black issues.|ELDRIDGE...","","KPFK, 4 May 1969."
"PZ0287.408","Fast Track Trade; The Criminalization of Immigration; Bart Strike","(14 Minutes) Fast Track Trade President Clinton yesterday opened up a campaign to win special...","","September 11, 1997"
"PZ0047.09","He went and preached unto the spirits in prison : freedom of religion in American penal institutions (Episode 9 of 15)","The ninth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Freedom of Religion in Prison. The Bill of Rights protects all citizens against..., ...","","-0- First KPFA broadcast, 1 June 1982."
"AZ0478","Kwame Toure at U.C. Berkeley / produced by Don Foster.","Speech by Toure, former Black power leader Stokely Carmichael.","","KPFA, May 1980."
"PZ0342.038","Kwame Ture Remembered","(55 Minutes) Kwame Ture Remmebered From Freedom Rider to SNCC Chariman, Black Panther to Pan-...","","November 23, 1998"
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"AZ0072","Links between the civil rights movement and the Vietnam War : key speeches by Dr. Martin Luther King and Coretta Scott King / compiled by Laurie Garrett.","LINKS BETWEEN THE CIVIL RIGHTS MOVEMENT AND THE VIETNAM WAR : KEY SPEECHES BY DR. MARTIN LUTHER...","","KPFA, Apr. 30, 1977."
"PZ0343.026","Mumia Abu-Jamal","Mumia Abu Jamal The Pennsylvania courts have denied Mumia's appeal for a retrial--an appeal...","","November 5, 1998"
"BB3761","National security vs. individual rights / Tom C. Clark.","Former Attorney General talks on the government investigations of individuals in the name of...","","WBAI, 4 Apr. 1961."
"PZ0047.04","Neutral against God : school prayer and the First Amendment (Episode 4 of 15)","The third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 27 April, 1982"
"PZ0047.03","Of God, land, and nation : Native American land claims and the Bill of Rights (Episode 3 of 15)","Third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","-0- First KPFA broadcast, 20 April 1982."
"KZ0099","One Incorporated / Dorr Legg ; produced by the Gay Radio Collective.","Founder of One, a magazine for gays, talks about the 25 year history of the publication and the...","","KPFK, Nov. 1976?"
"PZ0047.11","Open secrets : technological transfer, national security and the First Amendment (Episode 11 of 15)","The eleventh in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 16 May 1983."
"PZ0097","Pacifica first amendment-freedom of speech sampler / dubbed and edited by Janice Woo.","Excerpts from the Pacifica Tape Archive compiled for Native American Communications Conference...","","-0-"
"SZ0136","Press freedom / Dean Danielson and Len Gradia.","On maintaining freedom of the press.","","-0-"
"PZ0047.02","Pressure groups, censorship, and the First Amendment : a journey through the marketplace of ideas (Episode 2 of 15)","The second in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 15 December 1981."
"PZ0047.06","Public libraries and the First Amendment (Episode 6 of 15)","The sixth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: The Public Library in America: An Experiment in Democratic Control.  The Intellectual..., ...","","-0- First KPFA broadcast, 11 May 1982."
"BB1831","Silent outcry / Marcel Marceau ; interviewed by Morgan Upton.","On the development of mime and its place in the world of current social protest.","","KPFA, 12 Mar. 1968."
"KZ1105","Slavery and equality / Margaret Creel interviewed by Clare Spark.","Margaret Creel, historian and professor of African-American Studies at University of California...","American Women -- Women's history","KPFK, Feb. 26, 1982."
"PZ0047.13","Television on trial: cameras in the courts (Episode 13 of 15)","The thirteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 21 June 1983."
"AZ0259","The Ballot or the bullet / produced by Laurie Garrett and Wendell Harper.","Contradictions heightened for those Blacks in the United States Civil Rights movement. The New...","","KPFA, Mar. 1979."
"PZ0047.07","The Birds, the bees, and the Constitution : sex education in the public schools (Episode 7 of 15)","The seventh in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 18 May 1982."
"KZ0015","The CIA and the dilemma of intelligence in a democracy / William Colby, Herbert Scoville Jr., and Morton H. Halperin.","Actuality of a conference on the growth of domestic and foreign intelligence sevices.","","KPFK, 1976."
"KZ1412","The Counter intelligence program / Donald Freed ; interviewed by Corey Dubin.","Phone interview with Donald Freed, the author of Death in Washington. He discusses 1960's-...","","KPFK, 25 Jan. 1985."
"KZ0108","The Life of Fannie Lou Hamer.","A short documentary on the life of Fannie Lou Hamer (1917 - 1977), leader of the Mississippi...","American Women -- Women of Color and discrimination,   American Women -- Activists","KPFK, Apr. 5, 1977."
"PZ0047.08","The Politics of the original sin : entrapment, temptation, and the Constitution (Episode 8 of 15)","The eighth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Temptation, Crime, and Original Sin: Entrapment, Police Procedures, and the Bill of..., ...","","-0- First KPFA broadcast, 25 May 1982."
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"PZ0047.01","The Second Amendment : interpretations and misinterpretations (Episode 1 of 15)","The first in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: ""Guns, Weapons: The Right to Bear Arms.  Tens of thousands of people are killed..., ..., ...","","-0- First KPFA broadcast 1981-12-08."
"BB1594","The unholy alliance / Edith Green","Speech given by Edith Green (1919-1987), Democratic Congresswoman from Oregon, at the 27th...","American Women -- Politicians and politics","KPFA, December 17, 1961"
"AZ0265","The whole world is watching / produced by Helen Mickiewicz.","Reporting and actuality: Dale Minor covering the Tet offensive; Martin Luther King's...","","KPFA, Mar. 1979."
"BB1691","Vigilantism, HUAC, and the American tradition of dissent / John Henry Faulk ; introduced by Tony Ostrow.","Talk on Faulk's experiences as an entertainer under investigation by the House Committee on...","","KPFA, 15 May 1967."
"BC0019.13","Washington report-May 24, 1971: Margot Adler interviews professor and author Arthur R. Miller","Margot Adler talks with Arthur R. Miller (b. 1934) author of ""The Assault on Privacy:...","American Women -- Law","WBAI, 24 May 1971."
"KZ0109","What happened to the Black movement / produced by Earl Ofari.","Documentary of the Black civil rights movement from the 1960s to today. Includes actuality.","","KPFK, Nov. 25, 1976."
"PZ0047.14","Without due process : prejudice in the application of Constitutional rights to citizens and non-citizens (Episode 14 of 15)","The fourteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 7 June 1983."
