"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0503.05","Rought for radio II / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.04","Cascando / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.03","Words and music / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.02","Embers / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.01","All that fall / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0293","Ed Asner on social change / interviewed by David Barsamian.","Actor Ed Asner discusses his work with Medical Aid for El Salvador, media reporting of Central...","","KGNU, 20 Aug. 1985."
"BC2709","Conversation peice with Michael Higgins / interviewed by Bruce Kenyon.","Actor discusses his career, political outlook, and gives advise to young actors.","","WBAI,197-."
"BC1108","The Pawnbroker / Rod Steiger ; interviewed by Herb Feinstein.","Steiger discusses his role in making the film.","","KPFA, 17 Jan. 1971."
"BC0653","A Clockwork orange and Malcolm McDowell / interviewed by Patrick Mayers and Gerard Van der Leun.","McDowell, star of the Stanley Kubrick film A Clockwork Orange, discusses his career and the film...","","KPFA, 8 Mar. 1972."
"BC0547","James Earl Jones.","Black actor speaks about his portrayal of Othello, and the way Hollywood treats racial themes....","","KPFK, 16 June1971."
"BB5250","Funnyman / Peter Bonerz ; interviewed by Claire Clouzot.","Actor discusses his role in John Korty's film Funnyman.|FUNNYMAN / Peter Bonerz|...","","KPFA, 7 Nov. 1967."
"BB5249","Bike-boy : two superstars / Bruce Haines and George McKittrich ; interviewed by Claire Clouzot and Lee Meyerzove.","Two actors discuss their experiences in making Andy Warhol's film.","","KPFK, 18 Oct. 1968."
"BB5189","And I thought you only had problems / John Marley ; interviewed by Claire Clouzot.","Actor discusses his leading role in John Cassavetes' film Faces.","","KPFA, 12 Dec. 1968."
"BB5186","Alan Arkin / interviewed by Claire Clouzot.","Actor discusses his role in the film Heart is a Lonely Hunter.","","KPFK, 21 Oct. 1968."
"BB4796","Mark Davidson interviews Peter Ustinov.","Actor interview from the television series ""9 on the line"".","","KPFK, 20 Feb. 1970."
"BB3998","An Interview with Dustin Hoffman / interviewed by Milton Hoffman.","Actor discusses his life and work.","","WBAI, 13 Apr. 1971."
"BB3390","La Mama E.T.C. / Ellen Stewart ; interviewed by Rosemary Anderson.","Discussion of Stewart's trouble with equity theater and the development of La Mama E.T.C....","","WBAI, 2 Aug. 1966."
"BB2930","Talking about theatre / interviews by Walter Harris.","British actors discuss life in the theater. Includes statements by Noel Coward, Albert Finney,...","","KPFA, 11 Apr. 1964."
