"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1632.05","Against psychohistory / Michael Parenti ; produced by Blair Zarubick.","Professor Michael Parenti examines psychohistorians, who reduce historical phenomena to...","","KPFK, 4 July 1990."
"PZ0219","Alternatives in the Americas : can democracy work under neo-liberalism? / produced by Mario A. Murillo.","Panel from a Conference ""Alternatives in Latin America: Presidential Candidates 1993-1994,...","","Satellite, 5 Aug. 1993."
"AZ1013","Capitalism as totalitarian social order / Michael Parenti ; interviewed by Philip Maldari and Kris Welsh.","Political analysis Michael Parenti discusses the relationship of capitalism and the social...","","KPFA, 16 Feb. 1993."
"SZ0613","Crimes of the new world order / Michael Parenti.","Michael Parenti gives a global portrait of Bush's New World Order, which he argues is...","","-0-"
"AZ0921","Exploring the sword and the dollar / Michael Parenti ; interviewed by Kris Welch and Philip Maldari.","Michael Parenti examines how the United States is seeking to maintain a global military machine...","","-0-"
"KZ1613","Focus on the Americas / Blase Bonpane and Michael Parenti.","Blase Bonpane and Michael Parenti discuss the domestic causes and repercussions of the Gulf War...","","-0-"
"KZ1536","Imperialism, the arms race, and the Bush hypocrisy / Michael Parenti.","Talk on the ways in which the United States economic elite maintains its control through neo-...","","KPFK, 18 May 1990."
"KZ1506","Media distortion and democratic struggle / Michael Parenti ; produced by Pam Burton.","Parenti details the foundation and ongoing work for civil liberties and human rights in America...","","1989."
"KZ1632.02","Myths governing the Spanish-American war and the rise of U.S. imperialism / Michael Parenti ; produced by Blair Zarubick.","Professor Michael Parenti examines the transition of the United States from a nation concerned...","","KPFK, 4 July 1990."
"IZ0336","Now that the cold war is over? / Stansfield Turner, Bill Schaap, Michael Parenti, and Ernest Van Den Haag ; moderated by Phyllis Bennis and Samori Marksman.","Group discussion, with questions from the moderators, on the value and legality of the CIA...., r.1. The National Security State / Samori Marksman (4:00) ; Introductions / Phyllis Bennis (4:30..., r.1. The National Security State / Samori Marksman (4:00) ; Introductions / Phyllis Bennis (4:30...","","-0-"
"KZ1632.03","Origins of World War II / Michael Parenti ; produced by Blair Zarubick.","Professor Michael Parenti examines the traditional explanations of World War II: 1) the evil of...","","KPFK, 4 July 1990."
"KZ1535","Relevance of Marxism / Michael Parenti.","Michael Parenti presents an alternative view of events in Eastern Europe, 1988-1990. He argues...","","-0-"
"KZ1575","State of the state / Michael Parenti ; produced by Pam Burton.","Parenti talks about the end of the Cold War, the current threat of war in the Persian Gulf, the...","","KPFK, 21 Nov. 1990."
"AZ1006","State power and the J.F.K. Assassination / Michael Parenti.","Talk on the many levels of the coverup concerning the assassination of John F. Kennedy,...","","KPFA, 16 Dec. 1993."
"KZ1632.04","The Functions of fascism / Michael Parenti ; produced by Blair Zarubick.","Professor Michael Parenti examines the notion of fascism as a single ideology, and places it in...","","KPFK, 4 July 1990."
"AZ1002","The Legacy of U.S. World economic domination / Michael Parenti.","Talk by political analyst Michael Parenti which examines how developments in the United States...","","-0-"
"AZ0915","The Sword and the dollar : U.S. internationalism and the Gulf War / Michael Parenti.","Talk at U.C. Berkeley about the relationships between United States foreign policy and the...","","-0-"
