"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2793.02","An interview with Robert Shelton (Part 2 of 4)","This is the second of four programs produced by Marcia Tompkins in a series called ""You...","American Women -- Women of Color and discrimination","WBAI, November 16 1970 and KPFA, January 14, 1971"
"BB3864.02","The Klan (Episode 2 of 5)","The second in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI March 21 and 22, 1965 and August 2 and 9, 1970 and KPFA Dec.1970."
"PZ0342.076","Democracy Now! January 18, 1999","KKK Cancels MLK Day Rally; Why I Oppose the War in Vietnam
, KKK Cancels MLK Day Rally More than 300 people assembled Sat. on the Capitol steps in Madison,...","","January 18, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"KZ1890.22","Israel's domestic policies, the Klan against the Jews, and problems with the F.B.I. / Lurie Massaud, Jack Nelson, and Paul Lindsey ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews, news analysis and commentary.|ISRAEL'S DOMESTIC POLICIES, THE KLAN..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. Expulsion of the Hamas members from Israel..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. Expulsion of the Hamas members from Israel...","","-0-"
"KZ1514","Klanamerica / produced by Fernando Velazquez and Judy Cole.","An historical documentary about the racist foundations of the Ku Klux-Klan, and the more recent...","","-0-"
"SZ0021","The Greensboro rally.","Documentary on the rally to organize a new civil rights drive, fight the KKK, and recall past...","","-0-"
"WZ0166","Camp Pendleton fourteen / Peter Schey and David Addlestone ; interviewed by Bill Schaap.","On the case involving Black marines and the KKK.","","WPFW, May 13, 1977."
"BB3864.04","The older white community (Episode 4 of 5)","The fourth in a series of five programs produced in 1965 by Marcia Tompkins, about her hometown...","American Women -- Women of Color and discrimination","WBAI, March 1965 and August 23, 1970 and KPFA Dec. 31, 1970."
"BB3864","You must go home again: 1965 / produced by Marcia Tompkins (Series record)","Series record for Marcia Tompkins' 1965 series originally named ""You must go home again or be it...","","WBAI, March 1965 and August 1970."
"BB3864.01","Some voices of the town (Episode 1 of 5)","The first in a series of five parts produced in 1965 by then-folio editor of WBAI, Marcia...","American Women -- Women of Color and discrimination","WBAI, Mar 21, 1965 and Aug 2, 1970 and KPFA Dec 10, 1970"
"BB0685","Be it ever so humble: 1964 / produced by Marcia Tompkins.","Marcia Tompkins returned to her hometown of Tuscaloosa, Alabama in July 1964 and clandestinely...","","WBAI, 3 and 4 Sept. 1964 and March 21, 1965"
"BB4396","Interview with a Grand Wizard of the Klan / interviewed by Gary Yonrer.","Ku-Klux Klan leader discusses their anti-semitic and racist perspective.","","WBAI, 196-."
"BB4143","A Conversation with the Grand Dragon of Texas / interviewed by Gary Thiher.","Head of the Texas Ku-Klux Klan discusses allegations of their responsibility for a rash of right...","","KPFT, 1 Mar. 1971."
"KZ0961","The KKK runs for office / Tom Metzger ; interviewed by Marshall May.","Ku-Klux Klan leader discusses his campaign for the 43rd congressional seat in San Diego, Calif...","","KPFK, Oct. 31, 1980."
"KZ1126","Down with the KKK / Mary E. Powell.","An attorney from New Orleans talks about the Ku Klux Klan, its connection with the FBI, and how...","","KPFK, Mar. 1, 1981."
"KZ1151","Malvina and Dorothy / produced by Dorothy Healey.","Folk singer Malvina Reynolds talks with Dorothy Healey and sings some of her own songs about the...","American Women -- Activists,   American Women -- Music and musicians","KPFK, 8 Jan. 1978; 18 Mar. 1979."
"BB4634","The Klan rally / produced by Dick Johnson.","Rev. Fowler and Rev. Warren serve as masters of ceremony of the rally.|THE KLAN RALLY / produced...","","KPFK, 28 Sept. 1968."
"BC3050","The Redondo Beach incident : cross burnings in Southern California / produced by Susan Anderson.","Documentary report on the violent racist activities of the Ku-Klux Klan in Southern California....","","KPFK, 21 June 1976."
"KZ0947","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: CIA spying, torture in Chile, and a Ku-...","","KPFK, 1975."
