"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3234","Behavior patterns in the U.S. and the Soviet Union","Anthropologist Dr. Margaret Mead, psychoanalyst Franz Alexander, and Dr. Donald A. Lowry, former...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","WBAI, first broadcast June 8, 1960; rebroadcast January 8, 1967"
"AZ0909","Why does Washington need a war machine if the Cold War is over? / Noam Chomsky ; interviewed by Philip Maldari.","Phone interview with noted linguist and scholar of international relations concerning the United...","","-0-"
"KZ1623","The United States, the Soviet Union, and the Gulf War : a background briefing / produced by Ian Masters.","Examination of world headlines on Easter, 1991, to determine the impact of the Gulf War on..., pt.1. Review of headlines for Easter, 1991 (6:00) -- pt.2. On Gorbachev and Yeltsin : Gorbachev..., pt.1. Review of headlines for Easter, 1991 (6:00) -- pt.2. On Gorbachev and Yeltsin : Gorbachev...","","-0-"
"PZ0065","A Foreign policy address / by Alexander Haig.","Secretary of State delivers speech before the U.S. Chamber of Commerce annual meeting on...","","-0-"
"BB3563","Czechoslovakia interviews / by Betty Pilkington.","Mike Berlin, Peter Schwernin, and Gheet Bueno discuss the impact of the Czechoslovakia invasion...","","WBAI, 4 Oct. 1968."
"SZ0442.02","The Soviet connection / produced by Helene Rosenbluth.","Documentary on how Soviet and American women are uniting--a challenge to political stereotypes--...","","Satellite, 22 Feb. 1988."
"KZ1326","Can we trust the Russians? / produced by R. Mazza, Bob. Rufsvold and Ralph Steiner.","Documentary analysis of the realities and American perceptions of Soviet politics.","","KPFK, Sept. 1983."
"KZ0827","U.S.-Soviet relations / Michael Klare ; interviewed by Anita Frankel.","Institute for Policy Studies member discusses situation following the invasion of Afghanistan....","","KPFK, Feb. 1980."
"BB4758","Why can't we communicate with the Russians? / Margaret Mead.","Anthropological analysis of U.S.-U.S.S.R. diplomatic relations.|WHY CAN'T WE COMMUNICATE...","","KPFK, 29 Jan. 1962."
"SZ0592","Is the cold war over? / Saul Landau.","Talk by Saul Landau, who argues that the cold war was based upon a lie of two competing systems...","","KPFK, 26 July 1989."
"BC0135","USA-USSR : alook into a cloudy crystal ball / William Mandel.","Examination of American-Soviet relations.","","KPFK, 21 Aug.1971."
"AZ0415","Jeremy Stone : SALT II and III / produced by Laurie Garrett.","Declares detente ended with the invasion of Afghanistan.","","KPFA, 1980?"
