"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0051","War games / produced by Pat Brett.","Documentary on the European anti-nuclear peace movement.","","-0-"
"IZ0195.04","Nuclear freeze : is it enough? / by Barry Commoner ; produced by Joe Cuomo.","On the necessity for complete disarmament.","","WBAI, Apr. 19, 1982."
"SZ0451.04","Palau : a nuclear-free Pacific / hosted by Robert Foxworth.","Documentary series produced from interviews. The citizens of Palau face the pressure of...","","Satellite, 1988."
"SZ0340.04","The Bomb : to ban or not to ban / produced by Doug Honig and Jon Lindemann.","Oral history from interviews which traces the anti-nuclear movement since the 1950's....","","KUOW, Nov. 1983."
"KZ0762","Endgame / by Strobe Talbot ; interviewed by Jim Berland.","The inside story of SALT II.","","KPFK, 30 Oct. 1979."
"KZ0986","On Fighting a nuclear war / Michael Howard.","Oxford history professor lectures on the development, proliferation, and dangers of nuclear...","","KPFK, 1980?"
"AZ0300","SALT II and US-Soviet relations / Ron Dellums and Marcus Raskin.","On how politicians view SALT II and why it must be supported.","","KPFA, July 30, 1979."
"AZ0301","Behind the nuclear arms race : focus on University of California research / Charles Schwartz, Daniel Ellsberg, and Gary Dobson ; produced by Lili Francklyn.","Teach-in to end university participation in nuclear arms research.","","KPFA, Dec. 19, 1977."
"AZ0648","Brezhnev's disarmament proposals / translated and read by William Mandel.","On Brezhnev's speeches about the Russian desire for peace and disarmament. Phone-ins.","","KPFA, 28 May 1978."
"BB0136","Fallout and disarmament / Linus Pauling and Edward Teller ; moderated by James Day.","Two noted physicists discuss the effects of radiation exposure, the peaceful use of nuclear...","","KPFA, 23 Mar. 1958."
"BB0710","President Kennedy press conference on the test ban treaty.","On ending the nuclear arms race.|PRESIDENT KENNEDY PRESS CONFERENCE ON THE TEST BAN TREATY...","","KPFA, 1963?"
