"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1883","The Rising cry for justice : Hiroshima night / hosted by Tom Hayden.","Tom Hayden, George Takei, Vietnamese students, Jane Fonda, Ruthie Gorton, and Anthony Russo..., ...","","KPFK, 1972-08-06"
"BC0113","The Committee / Allan Meyerson ; interviewed by Bob Sitton.","Founder of the anti-war organization discusses a recent fundraising effort headed by Jane Fonda...","","KPFA, 3 Apr. 1971."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"KZ0716","Screen actors stand up for Jane Fonda : a speech by Kathleen Nolan","On July 20, 1979, the California State Senate overwhelmingly rejected the appointment of Jane...","American Women -- Film and television,   American Women -- Activists","KPFK, 7 Aug. 1979."
"BC2221","Return to Dien Bien Phu : special Vietnam update / produced by the Indochina Peace Campaign.","Tom Hayden, Jane Fonda, Dorothy Weller, E. Miller, and JoAnne Miamoto discuss their opposition...","","KPFK, 18 Apr. 1975."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"AZ1099","Jane Fonda: Women in Vietnam","Part 1 of 3: Live recording of Jane Fonda speaking in San Francisco (UCSF?) week of April 10,...","American Women -- Film and television,   American Women -- Vietnam conflict","KPFA, May 18, 1973"
"BC1152","Jane Fonda on Vietnam: in defense of Pat Chenoweth","Jane Fonda speaks at the University of California in Berkeley on January 29, 1973. She gives an...","American Women -- Vietnam conflict,   American Women -- Activists","KPFA, 29 Jan. 1973?"
"TZ0080","Jane Fonda and the Indochina Peace Campaign in Houston","Aircheck of an interview with Jane Fonda of the Indochina Peace Campaign, along with Bob...","American Women -- Vietnam conflict","KPFT, October 16, 1973"
"BC0345","Jane Fonda and the airmen at the gates of Travis Air Force Base / reported by Denny Smithson.","On the morning of September 11th, 1971, actress Jane Fonda and members of her troupe, who had...","American Women -- Vietnam conflict","KPFA, 15 Nov. 1971; KPFK, 1 Dec. 1971."
