"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.180a","Democracy Now! June 9, 2003","13,000 Arabs & Muslims in U.S. Face Deportation & John Ashcroft Attempts to Expand..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: More than 13...","","June 9, 2003"
"PZ0517.180","Democracy Now! June 9, 2003","Hour 1: 13,000 Arabs & Muslims in U.S. Face Deportation & John Ashcroft Attempts to..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: More than 13...","","June 9, 2003"
"PZ0517.172b","Democracy Now! May 28, 2003","Arcata City Council Criminalizes Compliance with USA Patriot Act; Supreme Court Refuses to Hear..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: More than...","","May 28, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.151b","Democracy Now! April 29, 2003","The Bush administration binds and gags environmental regulators: We discuss Operation End..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:25: This news...","","April 29, 2003"
"PZ0517.151","Democracy Now! April 29, 2003","Hour 1: Is a better world possible? As Wall Street brokers face record fines, John Cavanagh,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
"PZ0517.133a","Democracy Now! April 3, 2003","U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk with..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.129a","Democracy Now! March 28, 2003","We go to a Houston immigration detention center as a Palestinian family prepares to be deported..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
