"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0626.26-.27","Pan Am flight 103 and the Iran-Contra scandal / produced by David Emory.","Documentaries which explore the apparent role of the December, 1989, terrorist bombing of Pan Am..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against...","","-0-"
"SZ0377","The Right turn of U.S. foreign policy / Noam Chomsky.","Talk on how the 1980's ""jingoist consensus"" evolved as the dominant elite groups...","","-0-"
"SZ0376.01","The Politics of terrorism / Noam Chomsky.","Talk on varieties of state-sponsored terrorism, from large scale ""wholesale,"" to more...","","-0-"
"PZ0342.104","Democracy Now! February 25, 1999","Jasper Trial; U.N. Seeks Retrial of American in Peruvian Prison; L.A. Eight Face Deportation;..., Jasper Trial An update on the sentencing phase of the murder trial of John William King, a white...","","February 25, 1999"
"PZ0287.378","Democracy Now! July 31, 1997","Tobacco Deal; Tobacco; Campaign Finance Abuse; Suicide Bombing; Cambodia
, Tobacco Deal The Institute for Policy Studies and the Stakeholder Alliance have released a new...","","July 31, 1997"
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"KZ0684","Eurocommunism now / Carl Boggs ; interviewed by Clare Spark.","U.C.L.A. sociologist discusses the decline of Eurocommunism using Italy as an example.","","KPFK, June 17, 1979."
"BC2883","DRV bomb damage : an eywitness report / reported by Nick Egleson.","Report on the terrorist bombing.","","WBAI, 30 May 1972."
"BB4259","Leilah Khaled : Arab guerilla commando./","Khaled discusses her hijacking attempts, and the goal of the Arab terrorists.","","WBAI, 26 Sept. 1970."
"BB1475B","The Politics of sabotage and terrorism / Donald Duncan, Dale Harris, and John Gerassi. (Part 2 of 2)","Three speeches on various aspects of terrorism.","","KPFA, 2 Mar. 1968."
"BB1475A","The Politics of sabotage and terrorism / Donald Duncan, Dale Harris, and John Gerassi. (Part 1 of 2)","Three speeches on various aspects of terrorism.
, Additional info on the back of the reel box that is not included in the database.","","KPFA, 2 Mar. 1968."
