"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1491","Arms reduction without losing jobs / William Sloane Coffin ; interviewed by Pam Burton.","William Sloane Coffin, former director of the Riverside Church, New York City, and President of...","","-0-"
"SZ0720.01","Colonial dissent through World War II / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines conscientious objectors from the Colonial period up through World War II.
, Examines conscientious objectors from the Colonial period up through World War II.","","Satellite, 12 May 1992."
"BB5261","End the war now rally : Madison Square Garden / introduced by Ossie Davis and William Sloane Coffin.","Actuality of speeches by Paul Booth, Joel Jacobsen, Peter Weiss, I.F. Stone, Dr. Erich Fromm,...","","WBAI, 8 Dec. 1966."
"KZ1481","Hold fast to truth, justice and peace / William Sloane Coffin.","Speech organized upon an ancient Rabbinical phrase ""hold fast to truth, justice and peace,...","","-0-"
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"KZ1395","Rise up with wings as eagles / William Sloane Coffin.","Talk on American foreign policy. William Coffin discusses nuclear deterrence as a mass-hostage..., r.1. Lecture (46 min.) -- r.2. Question and answer session (44 min.).
, r.1. Lecture (46 min.) -- r.2. Question and answer session (44 min.).","","KPFK, 9 July 1985."
"SZ0098","Speak up...act up...march up / produced by Chris Ballman and Bruce Teed.","Excerpts from the rally for disarmament with Randall Forsberg, Helen Caldicott, Winona LaDuke,...","",""
"SZ0720.03","The 80's and the 90's / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines registration resisters of this period, and the military C.O.'s to the Gulf War...., Examines registration resisters of this period, and the military C.O.'s to the Gulf War....","","Satellite, 12 May 1992."
"SZ0720.02","The Vietnam era / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines conscientious objectors and draft resistance which, for the first time, became mass...","","Satellite, 12 May 1992."
"BB3756","Universities and the generation gap / Reverend William Sloan Coffin.","Talk on the inability of Colleges to address student concerns.","","WBAI, Dec. 5 1968."
