"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1256","Ayuda prenatal = Prenatal care / produced by Marlene Alvarado and Mario Rivas.","Documentario con entrevistas a consejeras, doctores, enfermeras y con mujeres enbarazadas que...","","KPFK, July 22, 1982."
"KZ1234","COCEI of Juchitan, Oaxaca / produced by Frank Hernandez and KPFK News.","Details how COCEI came to power, overcame official government organizational fraud, and how it...","","KPFK, Feb. 10, 1983."
"KZ1299","Creating a critical context for radio drama : Cronica de un sequestro / produced by Jeannie Poole.","A discussion on the play by Mario Diament by panelists Jaime Jaimes, Armando Gota, Ruben Benitez...","","KPFK, Apr. 21, 1983."
"KZ1297","Creating a critical context for radio drama : El Triciclo / produced by Jeannie Poole.","A discussion on the play by Fernando Arabel by panelists Carlos Otero and C. Brian Morris;...","","KPFK, Apr. 19, 1983."
"KZ1301","Creating a critical context for radio drama : La Noche de los asesinos / produced by Jeannie Poole.","A discussion on the play by Jose Triana by panelists Jaime Jaimes, Victorino Rodriguez, and...","","KPFK, Apr. 23, 1983."
"KZ1244","El Abuso de ninos = Child abuse / produced by Marlene Alvarado and Mario Rivas.","Un documentario de entrevistas con padres que abusa de sus hijos, un psicologo y un sociologo. A...","","KPFK, Sept. 16, 1982."
"KZ0952","El Salvador : un pueblo en lucha / Farid Handal ; interviewed by Marc Cooper.","Democratic Revolutionary Front leader discusses American intervention, government repression,...","","KPFK, Oct. 23, 1980."
"KZ1303","El Salvador hoy / produced by El Colectivo Latinoamericano.","Documentario pregradbado basado en una entrevista con Arnaldo Ramos, miembro del Frente...","","KPFK, Jan. 13, 1983."
"AZ0360","Fidel Castro at the United Nations.","The speech in Spanish.","","KPFA, Oct. 12, 1979."
"KZ1235","Juchitan and the COCEI / produced by Frank Hernandez and KPFK News.","An overview of the changes that the COCEI coalition government has been able to affect and...","","KPFK, Feb. 17, 1983."
"PZ0062","La Conexcion de Miami / produced by Ronnie Lovler.","Un documental que explora la comunidad exilada Latina en Miami y su subcultura politica.","","via satellite, Aug. 1982."
"KZ1260","La Precenica Negra en Latinoamerica = The Black cultures of Latin America / produced by the Colectivo Latinoamericano.","Documentario que trata la contribucion y influencia Africana en los diferentes paises latino...","","KPFK, Feb. 24, 1983."
"KZ1255","La Religion en Latinoamerica y la teologia de liberacion = Religion in Latin America and the theology of liberation / produced by Beatriz Ferreira, Ana Amaya, and Mario Zapien.","Documento que discute el papel de la religion en Latinoamerica con entrevistas a diferentes...","","KPFK, Sept. 2, 1982."
"KZ1145","Nicaragua contra-ataca / produced by Ronnie Lovler.","Documentary on counter-revolution attempts in Nicaragua.","","KPFK, July 1982."
"KZ0897","Porque salieron los Cubanos? / Bill Bollinger ; interviewed by Cherry Thomas.","Spanish version of Why the Cubans left.|?PORQUE SALIERON LOS CUBANOS? / Bill Bollinger|...","","KPFK, May, 1980."
"SZ0190","Quien conoce mejor su tierra? : los campesinos y la tierra en Peru, Tawantinsuyu / producida por Bobsy Draper y John Walsh.","Es sobre los indigenas y campesinos en Peru, la dominacion de el sistema de hacienda del sector...","","-0-"
"KZ1233","The COCEI program in Oaxaca / produced by Frank Hernandez and KPFK News.","The Coalicion Obrero Campesino Estudiantil del Istmo is a local coalition which governs the...","","KPFK, Feb. 3, 1983."
"KZ1312","Vida y muerte del Chile popular / escrita y producida por Marc Cooper y Roberto Naduris.","Por medio de las palabras del Presidente Salvador Allende.","","KPFK, Sept. 9, 1982."
