"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0009","A Question of survival / produced by Robert Leppzer.","Interviews with survivors of the Hiroshima bombing, and anti-nuclear speeches by Philip Berrigan...","","1978?"
"BC0258","The Making of American foreign policy / Daniel Ellsberg ; introduced by Bruce Soloway.","Talk aboutEllsberg's discoveries of American foreign policy motives from the Pentagon..., pt.1. Speech (2 reels : 74 min.) -- pt.2. Question and answer session (1 reel : 25 min.).","","KPFA, 13 Sept. 1971."
"AZ0414","Symposium on the draft and registration / by the University of Califoria Association of Political Science Majors.","Speeches about the selective service system by Lee Haldeman, ROTC Captain Taylor, retired Col....","","KPFA, 1980?"
"BC0249","An Interview with Anthony Russo / interviewed by Steve Futterman.","Russo describes his involvement in the Daniel Ellsberg trial. Included are his evaluation of the...","","KPFA, 30 Aug. 1971."
"AZ0301","Behind the nuclear arms race : focus on University of California research / Charles Schwartz, Daniel Ellsberg, and Gary Dobson ; produced by Lili Francklyn.","Teach-in to end university participation in nuclear arms research.","","KPFA, Dec. 19, 1977."
"AZ0149","Speaking freely : Daniel Ellsberg / produced by Daniel Ellsberg.","Ellsberg discusses the University of California s involvement in nuclear weapons development..., r.1. Neutron bomb -- r.2. Proposal for U.C. withdrawal from weapons development -- r.3...., r.1. Neutron bomb -- r.2. Proposal for U.C. withdrawal from weapons development -- r.3....","","KPFA, Jan. 1978."
"BC2853","The Ellsberg indictment and the Russo jailing.","Ellsberg's press conference after his indictment and Tony Russo's statement as he...","","KPFK, 1971."
"KZ1385","First strike : mutual assurred destruction.","Gene LaRoque, Leon Slaus, Herbert Scoville, General Bastian of NATO, Manford Han, Michio Kaku,...","","KPFK, 1985."
"BC1821.01-.02","The Ellsberg break-in : approaching the impeachable / produced by Barbara Cady and Anna Sklar.","Examination of the break-in to Daniel Ellsberg's, the John Ehrlichman trial and the...","","KPFK, 26 June 1974."
"BC0554","Christmas with Daniel Ellsberg / interviewed by Steve Futterman and Will Lewis.","Discussion of American military activities in Vietnamduring the holiday season.","","KPFK, 27 Dec. 1971."
"KZ1343","Daniel Ellsberg : part 1 / produced by Raf Mazza.","Documentary report on the implications of Ellsberg's publication of the Pentagon Papers....","","KPFK, 7 Oct. 1983."
"KZ1176","The Pentagon Papers trial : daily wrap-ups / reported by Dennis Levitt.","Summaries of court activities surrounding the Daniel Ellsberg trial.
, r.1. reports of Mar. 6 and Apr. 9, 1973. -- r.2. reports of Apr. 19 and 26, 1973.","","KPFK, Mar. 6-Apr. 26, 1973."
"KZ0407","The Age of conspiracy conference.","Debate between Daniel Ellsberg and William Colby  over issues of national security and CIA...","","KPFK, Nov. 24, 1977"
"KZ1344","Daniel Ellsberg : part 2 / produced by Raf Mazza.","Documentary report on the implications of Ellsberg's publication of the Pentagon Papers....","","KPFK, Oct. 1983."
"SZ0309","The Star wars controversy / produced by Ralph Steiner.","Documentary from interviews which explore the Strategic Defense Initiative (SDI). Includes...","","Satellite, 29 Jan. 1986."
"BC0790","The Pentagon Papers / reported by Robert Kuttner.","Brief report on Daniel Ellsberg's release of classified materials about American...","","WBAI, 22 May 1972."
"IZ0095","The Reincarnation of S-1 : a debate on S-1437 / produced by Celest Wesson.","Opposing views on the Criminal Code Reform Act of 1977, S-1437: Ramsey Clark, Jeff Segal, Aryeh...","","WBAI, Jan. 12, 1978."
"SZ0585","Crisis in the Gulf : public forums at U.C. Berkeley / produced by Robbie Osman.","Highlights from three forums about the crisis in the Middle East following Iraq's invasion..., r.1. pt.1. History of colonial and American involvement in the Gulf area / Joel Bainen,..., r.1. pt.1. History of colonial and American involvement in the Gulf area / Joel Bainen,...","","-0-"
"SZ0156.01","Why we went, why we stayed / produced by Jim Quay and Kim Aubry.","William Appleman Williams, George Herring, John Mueller, Archimedes Patti, Daniel Ellsberg,...","","-0-"
"SZ0658.06","Strategies for transformation : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Final discussion and questions from the audience. Issues raised include: success in Tibetan...","","-0-"
