"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2128","Ruchell Magee : thoughts on the times / produced by Debbie Miller.","Examination of Magee's case and an interview in which he discusses Richard Nixon, politics...","","KPFK, 16 Jan. 1975."
"KZ0373","The Case of Fred Hampton : spring, 1977 / interviews by Susan Anderson and Jim Berland.","On the civil suit, evidence, and the police-judicial cover up of the murder investigation, with...","","KPFK, May 15, 1977."
"BC0018.07","Interview with Barry Schweid / interviewed by Lawrence Speiser.","Discussion of the Supreme Court and Justice Berger's speech ""The Necessity for...","","WBAI, 1 June 1971."
"BC1175","Judicial review : the Berger court / Fred Barnes ; interviewed by Lawrence Speiser.","Supreme Court correspondent for the Washington Star News discusses the Supreme Court.","","WBAI, 11 Jan. 1973."
"BC0018.08","Judicial review / Lawrence Speiser.","Discussion of the Supreme Court.","","WBAI, 13 July 1971."
"BC0018.12","Lawrence Speiser on Supreme Court decisions.","Discussion of recent Supreme Court decisions.","","WBAI, 16 Nov. 1971."
"BC0018.04","Interview with Charlotte Moulton / interviewed by Lawrence Speiser.","Discussion of the Supreme Court.","","WBAI, 18 May 1971."
"BC0018.05","An Interview with James Millstone / interviewed by Lawrence Speiser.","Discussion of the United States Supreme Court.","","WBAI, 20 Apr. 1971."
"BC0018.02","Interview with Ronald Ostrow / interviewed by Lawrence Speiser.","Discussion of the the Kissinger Conspiracy trial.","","WBAI, 22 Feb. 1971."
"BC0018.03","An Interview with Fred Graham / interviewed by Lawrence Speiser.","Discussion of the Supreme Court.","","WBAI, 22 Mar. 1971."
"BC0018.09","Interview with Lyle Denniston / interviewed by Lawrence Speiser.","Discussion of the Supreme Court and the ""Pentagon Papers"" case.","","WBAI, 27 July 1971."
"BC0018.11","Interview with Jack Landau / interviewed by Lawrence Speiser.","Discussion of Chief Justice Berger's relations with the press and recent Supreme Court...","","WBAI, 29 June 1971."
