"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0005.03","Ambiguities of life and the quest for the unambiguous / Paul Tillich.","Speech on the relationship of religion and culture.|AMBIGUITIES OF LIFE AND THE QUEST FOR THE...","","KPFA, 1959."
"SZ0482.02","Asian upheaval : Fathers Hebito and Rodrigo / interviewed and produced by Sue Supriano.","Interview with two Catholic priests at the Buddhist-Christian Dialogue Conference. Hebito, born...","","-0-"
"BB0360","Basic problems and methods for psychology / Gardner Murphy.","Director of Research at the Meninger Foundation speaks on the influence of religion and science...","","KPFA, 6 June 1960."
"BB0342.01","Crisis in the new order / Walter Kaufman.","Talk on the impact of existentialism on religion and philosophy.","","KPFA, 18 Dec. 1961."
"SZ0423.04","Just a little faith and grace : the life and times of Frederic Ramsey Jr. / produced by Elisabeth Perez-Luna ; narrated by Anthony Wilson.","Examination of Black music in the South, from interviews, songs, instrumental music and..., Just a little faith and grace : religious roots of Southern Black music.","","-0-"
"SZ0494.14","The Church and the 1980s / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"BB0151","The External and the temporal in theological expression of the Christian message / Paul Tillich.","Lecture on the role of Christianity in the modern world.","","KPFA, 5 Feb. 1960."
"BB0354.01","The Meaning of religion and culture / Paul Tillich.","Talk on the relation of religion to the broader cultural context.","","KPFA, 22 Sept. 1963."
"BB1825.01-.03","The Present world and an expanded doctrine of grace / Joseph Sittler.","Series of lectures about religion in the modern world.
, r.1. The Biblical witness and some crucial reductions (45 min.) -- r.2. The Predicament of...","","KPFA, 20-22 Feb. 1968."
"BB0098.09","The Question of faith / produced by Colin Edwards.","Documentary on religious beliefs among Chicanos.|THE QUESTION OF FAITH / produced by Colin...","","KPFA, 26 June 1963."
"BB4252","Western mythology : its dissolution and transformation / speaker is Alan Watts.","Alan Watts speaks on Western religion and philosophy.|WESTERN MYTHOLOGY : ITS DISSOLUTION AND...","","1976-12-27"
"BB0016.02","Zen and western culture / D.T. Suzuki.","Speech on recent changes in Buddhism after contact with the Western world.","","KPFA, 2 Sept. 1964."
