"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0534.10","Zusaan Kali Feseau and Leslie Burrs and Kenny Barron / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Fasteau brings thirteen years of musical and spiritual traveling...","","Satellite, 29 Mar. 1990."
"SZ0534.09","Walt Michael and Friends and The Red Clay Ramblers / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Michael plays a large version of the dulcimer within a group...","","Satellite, 29 Mar. 1990."
"SZ0534.04","Sileas and Phil Cunningham / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Patsy Seddon and Mary MacMasters, two musicians and singers, came...","","Satellite, 8 Mar. 1990."
"SZ0534.08","Rare Air and Capercaille / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. ""Rare Air"" combines bagpipes, percussion and bass to...","","Satellite, 22 Mar. 1990."
"SZ0534.12","Meredith Monk and John Zorn and Fred Frith / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Composer Monk brings the ancestral power of the voice into...","","Satellite, 5 Apr. 1990."
"SZ0534.01","Liz Story, Philip Glass and Jon Gibson / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Story, a pianist and composer, draws her imagery from a wide...","","Satellite, 1 Mar. 1990."
"SZ0534.07","John D'Amico and Bobby Zankel / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Pianist D'Amico has developed a classical approach to jazz,...","","Satellite, 22 Mar. 1990."
"SZ0534.02","Horizons and 29th street saxophone quartet / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Bobby Watson, an improvisational saxophonist, discusses and...","","Satellite, 1 Mar. 1990."
"SZ0534.06","Hariprassed Chaurasia and Glen Velez / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Indian flutist Chaurasia brings an experimental approach to a...","","Satellite, 15 Mar. 1990."
"SZ0534.11","Billy Bang and the string trio of New York / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Jazz violinist Bang plays in a style which combines blues and raw...","","Satellite, 5 Apr. 1990."
"SZ0534.13","Aymara and Odadaa / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. ""Aymara,"" a Bolivian musical group, remain true to...","","Satellite, 12 Apr. 1990."
