"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0405","Jazz and Toshiko Akiyashi / interviewed by Toni Lester.","Internationally renown female jazz artist--she is a composer, pianist, and band leader--...","","Jan. 1987."
"BC1040","Terry Garthwaite in concert.","Terry Garthwaite from Joy of Cooking with Fritz Kasten and David Garthwaite, in concert at the U...","American Women -- Music and musicians","KPFA, 15 Nov. 1972."
"BC0194","Women in rock groups / produced by Linda Eldon and Judy Parker.","A production concerned with feminism in rock music and rock culture. A moving analysis of the...","American Women -- Music and musicians","KPFA, 18 July 1971; 9 Sep. 1971."
"AZ1132.13","Composer Grażyna Bacewicz (Episode 13)","A program exploring the work of Polish composer and violinist Grażyna Bacewicz (1909 - 1969)....","American Women -- Music and musicians,   American Women -- International women","KPFA, August 28, 1976"
"AZ0113","The Elizabethan Trio in performance / produced by April McMahon (Episode 24)","This episode of Focus On Women Composers presents the Elizabethan Trio, a Bay Area group which...","American Women -- Music and musicians","KPFA, December 4, 1976"
"AZ1132.32","Composer Frankie Mann (Episode 32)","A program exploring the work of Bay Area-based electronic composer Frankie Mann. Produced and...","American Women -- Music and musicians","KPFA, February 12, 1977"
"AZ1132.31","Focus on Women Composers: Women in College Music (Episode 31)","Program exploring the American college music environment in which many composers find themselves...","American Women -- Music and musicians","KPFA, February 5, 1977"
"AZ0146","Carmen McRae / interviewed by Angela Davis.","Jazz singer, composer and actress Carmen McRae (1920 - 1994) talks with activist Angela Davis (...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, Jan. 16, 1978."
"AZ1132.39","Composer Marta Ptaszyńska (Episode 39)","A program focusing on the work of Polish-born contemporary composer and percussionist Marta...","American Women -- Music and musicians","KPFA, January 14, 1978"
"AZ1132.27","Focus on Women Composers: Some Women in Rock (Episode 27)","A program highlighting women composers in the field of rock music. Produced and presented by...","American Women -- Music and musicians","KPFA, January 8, 1977"
"AZ1132.07","Focus on Women Composers: Music to soothe and refresh, July 10, 1976 (Episode 7)","Presentation of women composers of all musical periods. Presented by Susan Sailow, and Fleur...","American Women -- Music and musicians","KPFA, July 10, 1976"
"AZ1132.08","Focus on Women Composers: Choral music, July 17, 1976 (Episode 8)","Presentation of women composers of all musical periods. This episode focuses on choral music by...","American Women -- Music and musicians","KPFA, July 17, 1976"
"AZ1132.50","Composer and pianist Michele Rosewoman (Episode 50)","A program featuring Bay Area-based composer and pianist Michele Rosewoman. Produced and...","American Women -- Music and musicians","KPFA, July 23, 1977"
"AZ1132.09","Los Angeles Symposium of Women Composers, July 24, 1976 (Episode 9)","Presentation of women composers of all musical periods. Tapes from women composers affiliated...","American Women -- Music and musicians","KPFA, July 24, 1976"
"AZ0107A","Bessie Jones at freight and salvage (Part 1 of 2) / produced by Martha Oelman and Joan Medlin.","(Tape label) Bessie Jones at Freight and Salvage.  This program is completely self-contained....","","KPFA, July 4, 1977."
"AZ0107B","Bessie Jones at freight and salvage (Part 2 of 2) / produced by Martha Oelman and Joan Medlin.","(Tape label) Bessie Jones at Freight and Salvage.  This program is completely self-contained....","","KPFA, July 4, 1977."
"AZ1132.44","Composer Martha Dee (Episode 44)","A program highlighting the work of composer Martha Dee, featuring recordings from a live concert...","American Women -- Music and musicians","KPFA, June 11, 1977"
"AZ1132.05","Focus on Women Composers: Neo-Romantic Through 12 Tone, June 19, 1976 (Episode 5)","Presentation of women composers of all musical periods. Presented by Renee Roatcap, Elizabeth...","American Women -- Music and musicians","KPFA, June 19, 1976"
"AZ1132.43","Focus on Women Composers: A selection of tapes collected recently (Episode 43)","A program featuring tapes of women composers recently collected by Susan Sailow. Produced and...","American Women -- Music and musicians","KPFA, June 4, 1977"
"AZ1132.03","Focus on Women Composers: Renaissance through late Baroque, June 5, 1976 (Episode 3)","The first in a series of four episodes of ""Focus on Women Composers"" providing a...","American Women -- Music and musicians,   American Women -- Women's history","KPFA, June 5, 1976"
"AZ0109","Hedy West / produced by Joan Medlin.","Hedy West presents songs by and about women, beginning with two of her own, and including many...","American Women -- Music and musicians","KPFA, Mar. 8, 1977."
"AZ0022","Timpanist Elayne Jones / produced by Charles Amirkhanian.","Charles Amirkhanian interviews timpanist Elayne Jones.  She discusses her career, the problems...","American Women -- Music and musicians","KPFA, May 12, 1976."
"AZ0080","Mary Lou Williams at Keystone Korner / produced by Joan Medlin","Mary Lou Williams Trio recorded at the Keystone Korner, with Eddie Marshall on drums, Larry...","American Women -- Music and musicians","KPFA, May 2, 1977."
"AZ1132.20","Lois Ann Thomas / produced by Joan Medlin (Episode 20)","Feminist folksinger and composer Lois Ann Thomas has long been performing her music for the..., Previously cataloged as AZ0108.","American Women -- Music and musicians","KPFA, May 21, 1977"
"AZ1132.01","Focus on Women Composers Overview, May 8, 1976 (Episode 1)","Presentation of women composers of all musical periods. Presented by Renee Roatcap, April...","American Women -- Music and musicians","KPFA, May 8, 1976"
"AZ1132.21","Singer Bessie Smith (Episode 21)","A program about blues singer Bessie Smith (1894 - 1937), with many examples of her music and...","American Women -- Music and musicians","KPFA, November 13, 1976"
"AZ1132.22","Composer Megan Roberts (Episode 22)","Interview with Bay Area-based composer and video artist Megan Roberts. Produced and presented by...","American Women -- Music and musicians","KPFA, November 20, 1976"
"AZ1132.59","Focus on Women Composers: Contemporary Women Composers (Episode 59)","The last in a series of four programs surveying compositions by women from the Renaissance to...","American Women -- Music and musicians","KPFA, November 26, 1977"
"AZ1132.23","Focus on Women Composers: Percussion music (Episode 23)","Program highlighting the work of women percussionists. Produced and presented by Virginia...","American Women -- Music and musicians","KPFA, November 27, 1976"
"AZ0614","An evening of music with Linda Tillery, June Millington, and Mary Watkins","On August 9, 1981, musicians Linda Tillary (vocalist), June Millington of the rock band ""...","American Women -- Music and musicians","KPFA, October 11, 1981."
"AZ1132.19","Focus on Women Composers: Electronic composers (Episode 19)","A program of electronic music composed by women composers. Presented by Virginia Kosanovic,...","American Women -- Music and musicians","KPFA, October 30, 1976"
"AZ1132.55","Focus on Women Composers: Contemporary Collage (Episode 55)","A program focusing on contemporary collage works by women composers. Produced and master by...","American Women -- Music and musicians","KPFA, September 10, 1977"
"AZ1132.16","Elayne Jones, timpanist (Episode 16)","An interview with timpanist, percussionist and teacher Elayne Jones, a Black woman with...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, September 18, 1976"
"AZ1132.17","Composer Miriam Gideon (Episode 17)","Program devoted to the music of American Jewish composer Miriam Gideon (1906 - 1996) in honor of...","American Women -- Music and musicians","KPFA, September 25, 1976"
"BB4216","Fanny / interviews by Gina Blumenfeld","Members of the all-woman rock group Fanny discuss their origins as musicians, their influences,...","American Women -- Music and musicians","KPFK, 1971."
"KZ0577","A tribute to Malvina Reynolds / produced by Pearl Skotnes.","Tribute to folk singer and activist Malvina Reynolds (1900-1978), which aired several days after...","American Women -- Music and musicians,   American Women -- Activists","KPFK, 22 Mar. 1978."
"KZ0067","Lesbian sisters special: Women's music","Women's music has come a long way from the Andrew Sisters to Holly Near. What is ""...","American Women -- Music and musicians","KPFK, 4 Jan. 1977"
"KZ1151","Malvina and Dorothy / produced by Dorothy Healey.","Folk singer Malvina Reynolds talks with Dorothy Healey and sings some of her own songs about the...","American Women -- Activists,   American Women -- Music and musicians","KPFK, 8 Jan. 1978; 18 Mar. 1979."
"KZ0888","Strange paradise / Cris Williamson interviewed by Helene Rosenbluth","Musician Cris Williamson talks with Helene Rosenbluth about her spiritual self, her role as a...","American Women -- Lesbians,   American Women -- Music and musicians","KPFK, Apr. 4, 1980."
"KZ1038","West coast women's music festival","This program presents selected highlights from the West Coast Women's Music Festival held...","American Women -- Music and musicians","KPFK, Mar. 4, 1981."
"KZ1210","Women of color : voices of resistance / produced by Miya Iwataki.","This mixture of music and poetry was produced for International Women's Day, 1982 by the...","American Women -- Women of Color and discrimination,   American Women -- Music and musicians,   American Women -- Poetry","KPFK, Mar. 8, 1982."
"KZ0889","Alix Dobkin live! / interviewed by Helene Rosenbluth","Alix Dobkin--Live! Or, who is the Avon lady? Alix Dobkin, singer and songwriter, talks about her...","American Women -- Lesbians,   American Women -- Music and musicians","KPFK, May 4, 1980."
"KZ0046","Olivia Records: women in the recording industry","Ginny Berson talks about Olivia Records, women musicians, and women in the recording industry....","American Women -- Music and musicians","KPFK, Nov. 16, 1976."
"KZ4500","Lesbian sisters: October 5, 1976","This is Helene Rosenbluth's first episode of the series ""Lesbian Sisters"" on KPFK...","American Women -- Authors and journalists,   American Women -- Music and musicians","KPFK, October 5, 1976"
"SZ0143","Troubadour of her times / Holly Near ; produced by Beatriz Lopez-Flores and Susan Blachman.","Program includes an interview, a talk, and live music by the singer-songwriter. Also includes...","","KUBO, Feb. 1982."
"SZ0086","An Uncompromising musician / Meg Christian ; interviewed by Beatriz Lopez-Flores and Daniel Perez.","Vocalist and guitarist talks about women, her life, and music.|AN UNCOMPROMISING MUSICIAN / Meg...","","KUBO, Mar. 24, 1982."
"SZ0016","On tour for a nuclear free future / Robin Flower and friends.","Contains actuality.","","Oct. 19, 1979."
"SZ0533.12","Hazel Dickens : they'll never keep us down / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program looks at Dickens, who writes songs based on traditional ballads and mountain hymns...","","Satellite, Apr. 1990."
"SZ0533.13","Ola Beele Reed : I've endured / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program looks at Reed's songwriting, banjo playing, and her outspoken philosophy of...","","Satellite, Apr. 1990."
"SZ0533.01","Ramona Jones : fiddler's choice / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., Jones was one of the first women fiddlers at the Grand Ole Opry. She has played since 1935, and...","","Satellite, Apr. 1990."
"SZ0533.02","The Powers family : first country recordings / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program charts the career of three sisters who were part of the first family string band to...","","Satellite, Apr. 1990."
"SZ0533.03","Martha Carson : from Neon to Nashville/ produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program followes Carson's journey from a small coal mining town of Neon, Kentucky to...","","Satellite, Apr. 1990."
"SZ0533.04","The Carter Family : my native home / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program follows the story of the founding family of country music, and features the...","","Satellite, Apr. 1990."
"SZ0533.05","Patsy Montata : the cowboy's sweetheart / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program follows the career of the first woman to sell a million country music records. She...","","Satellite, Apr. 1990."
"SZ0533.07","The Girls of the golden west : real cowboy girls / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., In this features program Millie and Collie Good, two harmony singing, yodeling cowgirls.","","Satellite, Apr. 1990."
"SZ0533.08","Matokie Slaughter : Blue Ridge banjo picker / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program traces the life of Slaughter, a little-known talent who performs traditional banjo...","","Satellite, Apr. 1990."
"SZ0533.09","Jean Ritchie : Kentucky born and bred / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program explores the music and life of Ritchie, one of country's most beloved...","","Satellite, Apr. 1990."
"SZ0533.10","Wilma Lee Cooper : singing out! / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program features Cooper describing her style as just good, old time, country music. She...","","Satellite, Apr. 1990."
"SZ0533.11","Etta Baker : picking the blues / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program documents Baker, a blues guitar picker.","","Satellite, Apr. 1990."
"SZ0473.12","Jane Siberry : no borders here / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Siberry, formerly a...","","Satellite, Summer/Fall 1988."
"IZ0173","A Cabaret / with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels ; produced by Edward Haber.","This cabaret with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels took place at the...","American Women -- Music and musicians,   American Women -- Poetry","WBAI, 18 Apr. 1980."
"IZ0058","Specially voiced jazz / Jay Clayton ; interviewed by Jude Quintiere.","Vocalist-composer Jay Clayton demonstrates diverse musical styles, and talks with Jude Quintiere...","American Women -- Music and musicians","WBAI, 19 Jan. 1977."
"BC1044","Birtha / produced by Judy Sherman.","Judy Sherman interviews the all-woman rock group Birtha. They discuss their origins as a band...","American Women -- Music and musicians","WBAI, 2 Nov. 1972."
"IZ0198","A women's guitar / Gill Burns ; interviewed by Edward Haber.","Guitarist, folksinger and songwriter Gill Burns is interviewed by Edward Haber at WBAI's...","American Women -- Music and musicians","WBAI, 5 Apr. 1980."
"IZ0152","Fiddle music / Marie Rhines ; interviewed by Edward Haber.","Marie Rhines is a fiddler of Scottish, Irish, and American music. In this interview with Edward...","American Women -- Music and musicians","WBAI, Aug. 18, 1979."
"IZ0202","My song is my own / Frankie Armstrong ; interviewed by Edward Haber.","Includes live performance by the English folk revivalist.","","WBAI, Aug. 9, 1980."
"IZ0201","Scottish song and fiddle / Allan Carr and Jane Rothfield ; interviewed by Edward Haber.","Includes live performance.","","WBAI, June 28, 1980."
"IZ0123","A Folk special : Jean Ritchie / interviewed by Lynn Schoenfeld.","Folk singer Jean Ritchie (1922 - ) talks about her contributions as both singer and historian of...","American Women -- Music and musicians","WBAI, May 15, 1978."
"WZ0125","Billie Holiday / produced by A.B. Spellman.","A.B. (Alfred B.) Spellman, jazz critic and author of ""Four Lives in the Bebop Business...","","WPFW, 1977?"
"WZ0130","The growth of jazz / Betty Carter ; interviewed by Ed Love.","Jazz singer Betty Carter (1930-1998) discusses her life, her music, and the changes in jazz...","American Women -- Music and musicians","WPFW, ca. 1977"
"WZ0120","Harambe vocalist / Bernice Johnson Reagon; interviewed by Elaine Heffernan.","On survival of Black culture and her own music. Includes ""I won't crumble if you fall...","","WPFW, June 27, 1977."
"SZ0059","Hangin' in there / Holly Near; produced by J. Blank.","On her life and self discovery through singing and performing.","","WUHY, 1975."
"BZ6163-6166","Sisterfirst '84 / produced by Linda Mack.",", r.1. Flamboyant Ladies Theater Company ; Esaye Barnwell of Sweet Honey in the Rock, Jane Sapp (...","","-0-"
"BZ3941","Black women in music / produced by Mary Lenox.","Series which explores the accomplishments of Black women throughout history. Professor Mary..., Presentation of the works of several prominent women musicians. Includes the music of Mamie...","","-0-"
"AZ0098","Gay music for a spring night / produced by the Fruit Punch Collective.","Performances by three San Francisco area gay musicians. Blackberri, Gwen Avery, and Steven...","","1976-09?-uu"
"AZ1692","Berkeley/Oakland Women's Chorus live at the Working Women's Conference","Excerpt from a Berkeley/Oakland Women's Chorus performance at the Working Women's...","American Women -- Music and musicians","KPFA, 1973?"
"AZ1691","The music of Witchazel","The music of Witchazel, a Portland, Oregon women's band. Members are: Robin Flower, Mary...","American Women -- Music and musicians","KPFA, 1976"
"AZ1671","Teresa Trull live at the West Coast Women's Music Festival (year unknown)","Teresa Trull performing at the West Coast Women's Music Festival, September 13-16, 198?....","American Women -- Music and musicians","KPFA, 198-"
"AZ0447","Healing sounds and Lifting off, learning how to fly / by Joanna Brouk and Maggi Payne","Two musical works: one composed for use in hospitals, one for Peter Pan theme. 1. Piano: Healing...","American Women -- Music and musicians","KPFA, 1980?"
"AZ1689.02","Women's News: April 15, 1976","Raw outtakes and heads from an unidentified woman musician performing at KPFA. Box description...","American Women -- Music and musicians","KPFA, April 15, 1976"
"AZ1666.01","International League of Women Composers: String quartets (Episode 1 of 2)","First of two episodes of a series called ""Expressions"", produced by the International...","American Women -- Music and musicians","KPFA, August 16, 1980"
"AZ1762","Interview with cellist Eva Heinitz / by Will Ogdon","Cellist Eva Heinitz (1907-2000) is interviewed by Will Ogdon of KPFA about playing the cello and...","American Women -- Music and musicians","KPFA, between 1963-1968 (date unknown)"
"AZ1693","Meg Christian and Holly Near in concert (Part 5?)","Meg Christian and Holly Near in concert, venue unknown, November 6, 1976. Two songs are...","American Women -- Music and musicians","KPFA, ca. 1976"
"AZ1687","Meg Christian performs at Inez Garcia benefit concert (Parts 1 and 3 of 3)","Meg Christian performs at a benefit concert on June 10, 1976 to raise money for Inez Garcia, who...","American Women -- Music and musicians","KPFA, ca. June 10, 1976"
"AZ1697","The Berkeley Women's Music Collective, June 10, 1976","The Berkeley Women's Music Collective perform in San Francisco, June 10, 1976, venue...","American Women -- Music and musicians","KPFA, ca. June 10, 1976"
"AZ1667","The Rubber Band performs Falling Spaces and Wild Women Don't Get the Blues","The Rubber Band performs ""Falling Spaces"" by Carolyn Brandy and ""Wild Women Don...","American Women -- Music and musicians","KPFA, ca. November 1976"
"KZ0454","West Coast Women's Music Festival, 1980 (raw recordings)","These twelve reels are live raw recordings taken at the West Coast Women's festival in 1980,...","American Women -- Music and musicians","KPFA, ca. October, 1980?"
"AZ0226","Faith Petric sings folk songs / produced by Ed Schoenfeld.","Faith Petric (September 13, 1915-October 24, 2013) sings folk songs written by other musicians...","American Women -- Music and musicians","KPFA, circa 1976"
"AZ1658","Helen Hooke's Band plays live on Mother's Day","Helen Hooke's Band plays live on Mother's Day, year and venue unknown. You Dream My...","American Women -- Music and musicians","KPFA, date unknown"
"AZ0431","Peggy Seeger at KPFA / produced by Susan Kernes","Peggy Seeger visited KPFA and talked about performing, writing music, why she doesn't call...","American Women -- Music and musicians,   American Women -- Relatives of notable men","KPFA, December 22, 1979; January 6, 1981; October 28, 1981"
"AZ0446.01A","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.01B","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02A","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02B","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ1666.02","International League of Women Composers: String quartets (Episode 2 of 2)","First of two episodes of a series called ""Expressions"", produced by the International...","American Women -- Music and musicians","KPFA, January 10, 1981"
"AZ0112","The music of Margaret Fabrizio and Elinor Armer / produced by April McMahon (Episode 29)","This episode of Focus on Women Composers features harpsichord music composed by Margaret...","American Women -- Music and musicians","KPFA, January 22, 1977"
"AZ1657","Gwen Avery performing at KPFA","Gospel and blues singer Gwen Avery (1943 - 2014) performs in KPFA's Studio B on January 30...","American Women -- Music and musicians","KPFA, January 30, 1977"
"AZ0110","Katrina Krimsky / produced by Susan Sailow","This episode features the music of Katrina Krimsky, a Bay Area composer, musician, and teacher....","American Women -- Music and musicians","KPFA, July 2, 1977"
"AZ1670","Jean Ritchie in concert (Part 1 only)","Jean Ritchie performs folk music in concert at Freight and Salvage in Berkeley, California,...","American Women -- Music and musicians","KPFA, June 14, 1972"
"AZ0299","Rickie Lee Jones / by Susan Sailow","Susan Sailow talks about Rickie Lee Jones' life and music. Program features her eponymous...","American Women -- Music and musicians","KPFA, June 23, 1979"
"AZ0154","Tribute to Malvina Reynolds / produced by Ed Schoenfeld.","This is a program of music and reflections produced at KPFA by Ed Schoenfeld on the night of...","American Women -- Music and musicians,   American Women -- Activists","KPFA, March 17, 1978"
"AZ1675.03","Lesbian Express: Sweet Chariot interview","Sweet Chariot is a women's rock band from the Bay Area who play funk, blues, rock and soul...","American Women -- Music and musicians","KPFA, March 23, 1975"
"BB4224","Crazy Ruthie / Ruthie Gorton","Songwriter and performer, Ruthie Gorton, discusses and demonstrates her songs exploring the...","American Women -- Music and musicians","KPFA, May 18, 1971"
"AZ1656","Berkeley Women's Music Collective, BeBe K'Roche, and Rose Bubbling","Unlearning to Not Speak, Sisterhood Sounds Good. Bay Area women musicians live in our studio...","American Women -- Music and musicians","KPFA, November 19, 1974"
"AZ1674.02","The Berkeley Women's Music Collective","The Berkeley Women's Music Collective in concert, recorded Winter 1975. Members of the...","American Women -- Music and musicians","KPFA, November 22, 1976"
"AZ0615","A Joyful noise: Ana Perez in concert","This is a performance by one of the Bay Area's most talented feminist composer/performers,...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, November 6, 1972"
"AZ0450","The energy will flow: antinuclear music by women / produced by Susan Kernes and Kori Kody","This program presents music by activist women working in the anti-nuclear/safe energy movement....","American Women -- Peace and Antinuclear activism,   American Women -- Music and musicians","KPFA, September 15, 1979"
"AZ1675.01","Lesbian Express: Live music show","Aircheck of a live music edition of Lesbian Express, from September 1973. Contents (Reel 1): 1....","American Women -- Music and musicians","KPFA, September 17, 1973"
"AZ1674.01","Lois Ann Thomas live at Bishop's Coffeehouse","Lois Ann Thomas singing and playing at the Bishop's Coffeehouse in Oakland, California...","American Women -- Music and musicians","KPFA, September 6, 1976"
"BC1814.05","Holly Near with sisters Timothy and Laurel Near, Jeff Langley, piano (Episode 5)","On this episode of Folkscene, Howard and Roz Larman interviews singer songwriter Holly Near, who...","American Women -- Music and musicians","KPFK, 27 May 1973."
"KZ0712","On the left / Malvina Reynolds interviewed by Dorothy Healey","Dorothy Healey interviews Malvina Reynolds at KPFK. They talk about communicating with people of...","","KPFK, Jan. 18, 1977; Jan. 8, 1978; Mar. 18, 1979"
"KZ1287","Women's concert (II): works by women composers at the Bing Theater","Women classical musicians performing music by women composers. Recorded at the Bing Theater, Los...","American Women -- Music and musicians","KPFK, May 25, 1977"
"KZ4531","Margie Adam live at KPFK","Margie Adam performs live at KPFK studio A during her tour for National Coalition of Women'...","American Women -- Music and musicians","KPFK, Sept. 24, 1980."
"BC0709.36","A night of women musicians: ca. 1975 (Part One only)","A Night of Women Musicians at WBAI's Free Music Store, date unknown (ca. 1973). Host is Ms. Mark...","American Women -- Music and musicians","WBAI ca. 1975 (date unconfirmed)"
"IZ1145","From the Women's Coffeehouse: A Program of Music & Poetry (Part 1 only)","Recorded live on Saturday night, December 17, 1977, the Women's Coffeehouse put on a...","American Women -- Music and musicians,   American Women -- Poetry","WBAI, 18 Dec. 1977."
"BC2628","Sisters By Choice / interviewed by Viv Sutherland.","Interview with and music by Sisters By Choice, a music group consisting of feminist musicians...","American Women -- Music and musicians","WBAI, 1975 (day unknown)"
"IZ1081","The Velvet Sledgehammer: December 23, 1981","Aircheck of The Velvet Sledgehammer from December 23, 1981. Hosted and produced by Judy...","American Women -- Music and musicians,   American Women -- Work and unions,   American Women -- Poetry","WBAI, 23 Dec. 1981"
"IZ1389","Interview with jazz pianist Connie Crothers","Interview with Connie Crothers (1941 - ), jazz pianist who was a student of Lennie Tristano....","American Women -- Music and musicians","WBAI, January 21, 1979"
"IZ0996.02","Kathy Smith and Burt Lee","Guests on this show are folk singers Kathy Smith and Burt Lee and producer Mark Roth. The...","American Women -- Music and musicians","WBAI, January 9, 1970"
"IZ1504.01","Jeriann Hilderly","Episode of Songs of Sappho's Daughters, featuring Jeriann Hilderly performing music....","American Women -- Music and musicians","WBAI, July 16, 1974"
"AZ1071","Malvina Reynolds and Bill Schechner","Malvina Reynolds, folksinger, plays her songs live in studio for Bill Schechner and audience....","American Women -- Music and musicians","WBAI, July 19, 1973"
"IZ1368","International women's day (1978) music (Part 1 only)","Aircheck of Morning Music on International Women's Day with Eileen Kane and Manya La Bruja...","American Women -- Music and musicians","WBAI, March 8, 1978"
"IZ1352","International Women's Day (1980) music","Aircheck. The music of Malvina Reynolds, Suni Paz, and Holly Near, with commentary by Judy...","American Women -- Music and musicians","WBAI, March 8, 1980"
"IZ1394","A women's music festival on WBAI (airchecks and production)","Tape One (Part A): Judy Pasternak starts by introducing the program that just ended, ""Women...","American Women -- Music and musicians","WBAI, May 10, 1980"
"IZ1395","1979 Long Island women's music festival: Ruth Pelham and June Millington","The festival was held from March 17, 1979. Archives has two tapes from this event. The first has...","American Women -- Music and musicians","WBAI, May 27, 1979"
"IZ0766","Women composers / Judy Sherman","Women composers explore the question of why so many women composers have emerged of late, and...","American Women -- Music and musicians","WBAI, October 23, 1972"
"BC1070","Fanny: the all girl band","Members of the all-woman rock group Fanny discuss and play their music. The band consists of...","American Women -- Music and musicians","WBAI, October 4, 1972"
"WZ0050","A blind blues street singer / Flora Molton ; interviewed by Natalie Reuss.","Interview with Flora Molton, blind blues street-singer of the Washington, D.C. area. Flora tells...","American Women -- Music and musicians","WPFW, Sept. 1976."
