"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2788","Poems of Otto Rene Castillo : Guatemala revolution / read by Gordon Bishop.","Readings from the work of the Guatemalan poet who was killed in 1967.","","KPFA, 10 Jan. 1970."
"BB2847","John Eckles and the Black Writer's Workshop.","Talk on the role of the Black poet in society; includes readings of his own work.","","KPFA, 10 Nov. 1970."
"BB2001","Where is Vietnam? / readings by Lawrence Ferlinghetti ; narrated by Thanasis Maskaleris.","Readings of anti-war poetry by Americans.","","KPFA, 12 Dec. 1966."
"BB2886","Poem for a victory rally in Berkeley park / Michael Rossman.","Rossman reads his poem commemorating the protest to keep People's Park open.","","KPFA, 18 May 1970."
"BB5469","Huey Newton music and poetry.","Poetry readings and music about the Black's struggle in America.","","KPFA, 1970."
"BC0520","Pablo Neruda : Chilean poet / Dr. John Felstiner ; interviewed by Cynthia Sears.","On the life, political activities, and poetry of Neruda. Includes discussion of the problems...","","KPFK, 27 Nov. 1970."
"KZ0977","On a clear day in L.A. / Denise Levertov interviewed by Anita Frankel","Denise Levertov reads her poetry and talks with Anita Frankel about her politics and her life,...","American Women -- Poetry","KPFK, Nov. 21, 1980."
"BB3167","The Greek spirit of freedom / produced by Mike Olfe.","Examination of the Greek desire for liberty expressed by poetry, songs, and history.|THE GREEK...","","WBAI, 196-."
"BB3724","Poems and graffiti of the French revolution.","Reading of student protest poetry and graffitti from the 1968 French uprising.|POEMS AND...","","WBAI, 20 Dec. 1969."
"WZ0204","The Nicaraguan struggle : a poetry special / produced by Bob Enger.","Words and music on the political struggle in Nicaragua: Pat Cohen, Denise Oliver, Ethelbert...","","WPFW, 1977?"
"WZ0020","Three women poets / Gabrielle Edgcomb, Barbara Lefcowitz, and Lee Howard","This episode of The poet and the poem focuses on three women poets: Gabrielle Edgcomb (1926-1996...","American Women -- Poetry","WPFW, Sept. 26, 1976."
