"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1972","The Sound and the fury : a tape history of KPFK / produced by Mike Hodel, Lucia Chappelle, and other KPFK station members.","Examination of the history of Los Angeles' Pacifica Station, which has bettled for..., r.1. Station goes on air : July 29, 1959 ; Early disorder ; Various perspectives aired ; Music...","","-0-"
"KZ0247","A Tribute to Herschel Lymon / produced by Mario Casetta.","On the life and accomplishments of the wounded healer.","","KPFK, May 22, 1977."
"KZ0245","A Wounded healer dies / interviews by Carlos Hagen.","A tribute by Lymon's friends who discuss death and a wounded healer.","","KPFK, May 15, 1977."
"KZ0246","A Friend dies / produced by Carlos Hagen.","A tribute to Herschel Lymon and discussion of Jewish culture in America.","","KPFK, Jan. 5, 1977."
"KZ0515","Human growth center / Charles Kelley ; interviewed by Herschel Lymon.","On Reichian therapy.","","KPFK, Feb. 13, 1976."
"BC2419","Contemporary Italian music / produced by Herschel Lymon ; narrated by Connie Bonji.","Examination of Italian music today.","","KPFK, Dec. 1974."
"BC0531.10","A Professional psychoanalyst / Dr. Ben Weininger ; interviewed by Herschel Lymon.","Psychoanalyst discusses his life and career.","","KPFK, 30 Jan. 1972."
"BC0531.09","Group marriage / Herb Seal ; interviewed by Herschel Lymon.","Discussion of the psychological dynamics of group marriages.","","KPFK, 28 Nov. 1971."
"BC0531.08","Depression and suicide / Marjorie Kawin Toomis ; interviewed by Herschel Lymon.","Psychologist discusses causes for and treatment of severe depression.","","KPFK, 23 Jan. 1972."
"BC0531.15","An Interview with Hans Hoffman / interviewed by Herschel Lymon.","Hoffman discusses his life, hispsychologial perspective, and the Southern California Counseling...","","KPFK, 20 Feb. 1972."
"KZ0214.03A","The Wounded healers / produced by Herschel Lymon. (Episode 3 of ?, Part 1 of 2)","On holistic medical care.","","KPFK, 1977?"
"KZ0214.03B","The Wounded healers / produced by Herschel Lymon. (Episode 3 of ?, Part 2 of 2)","On holistic medical care.","","KPFK, 1977?"
"KZ0214.04","The Wounded healers / produced by Herschel Lymon. (Episode 4 of ?)","On holistic medical care. (One reel split onto 2 CDs.)","","KPFK, 1977?"
"KZ0214","The Wounded healers / produced by Herschel Lymon.","Series record describing 7 reel program The Wounded healers / produced by Herschel Lymon on...","","KPFK, 1977?"
"BC0531.13","Maslow memorial / Dr. Gerald Haight and RobertTannenbaum ; interviewed by Herschel Lymon.","Discussion of the psychology program at UCLA.","","KPFK, 11 Aug. 1971."
