"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1461","Americans questioning U.S. policy in Central America / Tom Harkin ; interviewed by Robert Foxworth ; produced by Raffaello Mazza.","Tom Harkin, a Senator from Iowa, discusses U.S. policies in Central America, the popular...","","-0-"
"SZ0520","Bastille : a dramatic narrative for radio / produced and directed by Yuri Rasovsky ; narrated by Norman Lloyd.","Dramatic recreation produced on the bicentennial of the French Revolution, which began 14 July...","","Satellite, 5 July 1989."
"SZ0521","Bastille : a dramatic narrative for radio, an extended version / produced and directed by Yuri Rasovsky ; narrated by Norman Lloyd.","Dramatic recreation produced on the bicentennial of the French Revolution, which began 14 July...","","Satellite, 5 July 1989."
"SZ0451.22","Because it's the right thing to do : talking equitable economics with Texas agriculture commissioner Jim Hightower / hosted by Robert Foxworth.","Documentary series produced from interviews. Jim Hightower and public policy analyst Susan De...","","Satellite, 1989."
"SZ0451.16","Desperados : Latin drug lords, U.S. lawmen and the war America can't win / hosted by Robert Foxworth.","Documentary series produced from interviews. Elain Shannon's book ""Desperados: Latin...","","Satellite, 1989."
"SZ0451.17","Has the drug trade twisted U.S. foreign policy? / hosted by Robert Foxworth.","Documentary series produced from interviews. Investigative journalist Jaqueline Sharkey presents...","","Satellite, 1989."
"KZ1462","Homeless families / Melinda Bird ; interviewed by Robert Foxworth ; produced by Raffaello Mazza.","Attorney Bird discusses the plight of a unique section of the homeless population: the homeless...","","KPFK, 3 Apr. 1987."
"SZ0451.15","In our best interest? : U.S. military might in Central America / hosted by Robert Foxworth.","Documentary series produced from interviews. Morris Blackman, William Leogrande and Kenneth...","","Satellite, 1989."
"SZ0451.23","Nearly a decade of war : Ruben Zamora talks about the future of El Salvador / hosted by Robert Foxworth.","Documentary series produced from interviews. Ruben Zamora, Vice President of the Democratic...","","Satellite, 1989."
"SZ0451.04","Palau : a nuclear-free Pacific / hosted by Robert Foxworth.","Documentary series produced from interviews. The citizens of Palau face the pressure of...","","Satellite, 1988."
"KZ1460","Peace Child : a joint Soviet-American musical tour / Lynn Pance, Mary Greening ; interviewed by Robert Foxworth ; produced by Rafaello Mazza.","Executive director of the Los Angeles chapter of ""Peace Child"" discusses that Soviet-...","","KFPK, 6 Feb. 1987."
"SZ0451.14","Political advertising : is this any way to run a democracy? / hosted by Robert Foxworth.","Documentary series produced from interviews. Bill Zimmerman, who has managed winning campaigns...","","Satellite, 1989."
"SZ0451.03","Politics with an Afro-Cuban beat : a conversation with Ruben Blades / hosted by Robert Foxworth.","Documentary series produced from interviews. Blade talks about the blending of his innovative...","","Satellite, 1988."
"SZ0451.02","Poverty, vigilantes and the promise of Corazon Aquino / hosted by Robert Foxworth.","Documentary series produced from interviews. Interviewees include: journalist Anne Nelson, who...","","Satellite, 1988."
"SZ0451.08","Putting it on the line : the story of Jack Ryan and the F.B.I. / hosted by Robert Foxworth.","Documentary series produced from interviews. Ryan, an FBI agent for over 20 years, discusses his...","","Satellite, 1988."
"SZ0451.21","Reversing the long, slow slide : can we rebuild America? / hosted by Robert Foxworth.","Documentary series produced from interviews. Stanley Sheinbaum, an economist who favors fueling...","","Satellite, 1989."
"SZ0451.06","Tex-Mex, rock 'n' roll, and ""no"" to intervention : an interview with Joe King Carrasco / hosted by Robert Foxworth.","Documentary series produced from interviews. Robert Foxworth talks with Joe King Carrasco, a...","","Satellite, 1988."
"SZ0451.18","The Democratic party : what now? / hosted by Robert Foxworth.","Documentary series produced from interviews. Talks by two national leaders of the Democratic...","","Satellite, 1989."
"SZ0451.05","The U.S. presence in Honduras / hosted by Robert Foxworth.","Documentary series produced from interviews. Medea Benjamin, a senior analyst on Central America...","","Satellite, 1988."
"SZ0451.11","Towards a more perfect union : will government trusteeship ""save"" the teamsters? / hosted by Robert Foxworth.","Documentary series produced from interviews. Ken Paff, organizer for the Teamsters for a...","","Satellite, 1988."
"SZ0451.09","Update on El Salvador, part 1 : El Salvador at the boiling point / hosted by Robert Foxworth.","Documentary series produced from interviews. Journalist Marc Cooper, along with associate George...","","Satellite, 1988."
"SZ0451.10","Update on El Salvador, part 2 : Dr. Charlie Clements on the deepening crisis, human rights and hopes for change in El Salvador / hosted by Robert Foxworth.","Documentary series produced from interviews. Clements, author of ""Witness to War"" and...","","Satellite, 1988."
"SZ0451.19","With his mind always on home : an interview with Chilean novelist and human rights activist Ariel Dorfman / hosted by Robert Foxworth.","Documentary series produced from interviews. Dorfman, whose witty analysis of the imposition of...","","Satellite, 1989."
"SZ0451.01","Within certain boundaries : how U.S. media reports on foreign affairs / hosted by Robert Foxworth.","Documentary series produced from interviews. In this program U.S. foreign policy critic Noam...","","Satellite, 1988."
"SZ0451.12","Working deep cover in Cuba : the Verne Lyon story / hosted by Robert Foxworth.","Documentary series produced from interviews. Lyon talks about his undercover assignment for the...","","Satellite, 1988."
