"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0959.04","Barbara Smith / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|BARBARA..., Barbara Smith was raised in a multigenerational family of Black women, is co-founder of Kitchen...","","-0-"
"AZ0973","THE POWER OF AFRICAN-AMERICAN WOMEN / produced by Pamela Burton, Ginny Z. Berson, Jean Robertson, Peggy Bray and Bari Scott.","Four part program which examines the work and impact of several African-American women. Examines...","","-0-"
"IZ0397","Sojourner's Journal: The role of the Black woman worker","The role of the Black woman worker. An episode of Sojournour's Journal produced by Yasmine...","American Women -- Women of Color and discrimination,   American Women -- Work and unions","WBAI, 1981 or 1982 (date unknown)"
"IZ1405","The November 10, 1977 CCNY conference: Black and Latin women in art and politics","Excerpts from the November 10, 1977 conference of Black and Latin women in arts and politics,...","American Women -- Women of Color and discrimination","WBAI, December 1, 1977"
"KZ1968","On the move / Ramona Africa ; produced by Karole Selmon.","Ramona Africa, Minister of The Move Organization, discusses the activities and history of that...","","-0-"
"KZ2038","Yearning, race, gender, and cultural politics / Bell Hooks ; interviewed by Wendy White.","YEARNING, RACE, GENDER, AND CULTURAL POLITICS / Bell Hooks| interviewed by Wendy White...","","-0-"
"PZ0201.03","The Stereotyping of women of color : mindless nurturer or safir-entertainer / moderated by Jeanette Pinkney.","Five part retrospective a year after the Anita Hill-Clarence Thomas confronation during the..., On the development of stereotypes and myths about women of color, and how those misperceptions...","","-0-"
"PZ0201.04","African-American women coming into their own / moderated by Jeanette Pinkney.","Five part retrospective a year after the Anita Hill-Clarence Thomas confronation during the..., Four panelists, Charles Lawrence, Emma Coleman Jordan, Professor Orlando Patterson, and Dr....","","RECORDED: 16 Oct. 1992."
"PZ0245","Defending our name : African American women celebrate their history, struggles, and victories / Lani Guinier, Johnetta Cole, and Angela Davis ; produced by Jude Thilman ; narrated by Bari Scott.","Recordings of three talks given at the Consortium of African American Women.
, r.1. pt.1. Experiences in Yale Law School, gender and race problems, nomination for Assistant...","","-0-"
"SZ0678.14","Dr. Gladys-Marie Fry / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Gladys-Marie Fry is a participants in the Notable Black Women of Maryland series.","","-0-"
