"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0112","Poems about Martin Luther King / read by Taff Lowry and Andre Smith.","Readings.
, What good are words / Kenwood Smith. -- To be Black is to suffer / Austin D. Washington. --...","","WPFW, Apr. 1977."
"SZ0720.03","The 80's and the 90's / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines registration resisters of this period, and the military C.O.'s to the Gulf War...., Examines registration resisters of this period, and the military C.O.'s to the Gulf War....","","Satellite, 12 May 1992."
"SZ0720.02","The Vietnam era / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines conscientious objectors and draft resistance which, for the first time, became mass...","","Satellite, 12 May 1992."
"SZ0720.01","Colonial dissent through World War II / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines conscientious objectors from the Colonial period up through World War II.
, Examines conscientious objectors from the Colonial period up through World War II.","","Satellite, 12 May 1992."
"SZ0178","I have a dream / narrated by Rege Cordic ; produced by Jerry Zelinger and Bob Klein.","A documentary based on the life of Martin Luther King. Includes actuality and interviews.|I HAVE...","","1968."
"SZ0177","But if not : a speech by Martin Luther King / produced by the Southern Christian Leadership Conference.","Speech at Ebenezer Baptist Church in Atlanta, Ga. on civil disobediance and the moral law above...","","1971."
"SZ0176","Winter soldier investigation : Vietnam Veterans Against the War / produced by the Southern Christian Leadership Conference.","Testimony by Vietnam veterans on the horrors of the war during the three day Winter Soldier...","","1971."
"SZ0175","The Angela Davis birthday rally / a speech by Rev. Ralph David Abernathy / produced by the Southern Christian Leadership Conference.","Speech on Angela Davis' role in the Black movement, and on the need to secure her release....","","1971."
"SZ0173","We are on the move now : a speech by Rev. Ralph David Abernathy / produced by the Southern Christian Leadership Conference.","On Black participation in the political process. Actuality of Martin Luther King speech.|WE ARE...","","1972."
"SZ0172","Women with a Christian conscience : a speech by Coretta Scott King / produced by the Southern Christian Leadership Conference.","Speech on the women's movement. Actuality of a Martin Luther King speech.","","1971."
"SZ0169","Justice in America : James Richardson and a miscarriage of justice / Mark Lane interviewed ; produced by the Southern Christian Leadership Conference.","Lane, author of Arcadia, discusses racism in the South and its impact on the judicial process as...","","1971"
"PZ0916","From the Vault: Season 8 (2013)","Item: 4 GB Jump Drive / MP3 format audio files
Running time: 42 hours
 
This..., Episodes include:
FTV347 Women Composers, Part 2 (1991) - Ellen Zwilich: Concerto grosso...","",""
"PZ0517.134a","Democracy Now! April 4, 2003","The United States is  the greatest purveyor of violence in the world today: We hear Rev. Martin..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.134","Democracy Now! April 4, 2003","Hour 1: The  United States is  the greatest purveyor of violence in the world today: We hear Rev..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.080","Democracy Now! January 20, 2003","From Washington, D.C. to San Francisco, Cairo to London, Tokyo to Paris to Antarctica, hundreds..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In...","","January 20, 2003"
"PZ0517.077","Democracy Now! January 15, 2003","Rev. Dr. Martin Luther King, Jr., Jan. 15, 1929   April 4, 1968: To celebrate his birthday, we..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:13: Today,...","","January 15, 2003"
"PZ0450.081","Democracy Now! January 21, 2002","CIVIL RIGHTS ACTIVISTS SPEAK ON KINGS LEGACY: CIVIL DISOBEDIENCE, A COMMITMENT TO CONSCIENCE,..., 9:13 CIVIL RIGHTS ACTIVISTS SPEAK ON KINGS LEGACY: CIVIL DISOBEDIENCE, A COMMITMENT TO...","","January 21, 2002"
"PZ0450.077","Democracy Now! January 15, 2002","Actor Danny Glover, is dropped from the list of speakers at a Martin Luther King Day celebration..., 9:01-9:06 HEADLINES Actor Danny Glover has become one of the latest victims of the war on free...","","January 15, 2002"
"PZ0342.088","Democracy Now! February 3, 1999","Jackson Capital Center, Inc.; Kwame Ture Speech on FBI, CIA and MLK, Jr.
, Jackson Capital Center, Inc. In the 1930's, 40's and 50's, Mississippi;s...","","February 3, 1999"
"PZ0342.076","Democracy Now! January 18, 1999","KKK Cancels MLK Day Rally; Why I Oppose the War in Vietnam
, KKK Cancels MLK Day Rally More than 300 people assembled Sat. on the Capitol steps in Madison,...","","January 18, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0300.08","Voices Of Pacifica : Dr. Martin Luther King Jr. Special With Derrick Bell, And Earl Ofari Hutchinson","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED: January, 1997 : PROGRAM| 8...","","January 20, 1997"
"PZ0218","A Trial of the American conscience / produced by June Jordan.","Actuality of an event organized and staged by 50 University of California, Berkeley, students...","","Satellite, 15 July 1993."
"PZ0142.13","The Spirit of Ghandhi / executive producer Tarabu Betserai.","Profile of one of the most dynamic spiritual and political leaders of modern times. Illustrates...","","-0-"
"PZ0133","Pacifica Radio Archive sampler.","Collage of historically significant interviews, speeches and interviews produced from programs..., 89 cent testimonial dinner / Pat Paulsen, 1968 -- Peanuts and the security blanket / Charles...","","-0-"
"PZ0132","Archive restoration promo / produced by Richard Mahler.","Montage of historically significant interviews, speeches and readings. Produced from materials..., Steve Smith : volunteer in Vietnam -- Martin Luther King Jr. at Santa Rita, 1968 -- Interview...","","-0-"
"KZ1305","Martin Luther King's birthday rally / produced by Ronnie Lovler, Fernando Velazquez, Molly Bosted, and Felipe Alvarado.","Report on the 1983 rally celebrating MLK's birthday. Contains speeches and opinions of the...","","KPFK, Jan 15, 1983."
"KZ1103","Shades of black : a tribute to Martin Luther King","This is a recording of a live tribute to Martin Luther King, Jr., produced by Alfred S. Garrett..., KPFK Folio, January 1982 notes: On January 16th, 1982, in the memory of Martin Luther King Jr.,..., ...","","KPFK, Jan. 17, 1982."
"KZ0988","Martin Luther King's birthday teach in.","Panel discussion with: Maulana Karenga, Lou Turner, Imani Davis, Ernest Smith, Mayme Clayton,...","","KPFK, Jan. 15, 1981."
"KZ0405","The Trial of James Earl Ray : a docu-drama / written by Mark Lane ; directed by Donald Dreed; produced by Mike Hodel and Lucia Chappelle.","A dramatization of the trial for the accussed assassin of Martin Luther King; points out CIA-FBI...","","KPFK, Apr. 3, 1978."
"KZ0054","Congressperson Yvonne Burke examines JFK and MLK assassinations","Earl Ofari and Ron Ridenauer interview Congressperson Yvonne Brathwaite Burke about her role in...","American Women -- Politicians and politics","KPFK, Nov. 10, 1976."
"IZ0339","A Murder in Memphis / moderated by Mark Lane and Dick Gregory.","Informal speeches by Mark Lane and Dick Gregory which explores the question of who killed Martin..., r.1. King's program for radical change in the United States ; the tactic of nonviolence ;...","","-0-"
"IZ0276","Oliver Tambo : Olaf Palme memorial speech.","President of the African National Congress speaks on the human rights and anti-nuclear efforts...","","-0-"
"BC2389","Unfinished business : the case of James Earl Ray / Wayne Chastain ; interviewed by Bob Manning.","Attorney discusses the case of the man convicted of assassinated Martin Luther King.|UNFINISHED...","","KPFA, 1 Aug. 1975."
"BC2220.04","Martin Luther King, Jr. : Chappaquiddick / Wayne Chastain and Robert Cutler.","Chastain discusses the conspiracy to kill King and James Earl Ray's involvement. Cutler...","","KPFK, 2 Apr. 1975."
"BC1809","In memory of the Reverend Dr. Martin Luther King.","Documentary honoring King on his birthday.","","KPFK, 15 Jan. 1970."
"BC1725","Free at last : Dr. Martin Luther King Jr..","Speeches by and about Martin Luther King.","","KPFA, 4 Jan. 1974."
"BC1673","The Hidden radical dimensions of Dr. Martin Luther King / produced by Earl Ofari.","On the life and work of King, particularly his committment to radical social change. Includes...","","KPFK, 15 Jan. 1974."
"BB5488","Martin Luther King : pacem in terris.","Speech about the possibilities of peace.|MARTIN LUTHER KING : PACEM IN TERRIS...","","KPFA, 29 May 1968."
"BB5411","In memory of Martin Luther King Jr.","This is a recording of a portion of a memorial for Dr. Martin Luther King, Jr. held on April 5,...","","April 1968"
"BB4661","Men and women in the arts concerned with Vietnam : benefit for Martin Luther King.","James Baldwin comments and Martin Luther King gives his last speech in Los Angeles.|MEN AND...","","KPFK, 4 Apr. 1968."
"BB4632","Rev. Martin Luther King : luncheon address at California Democratic Council / introduced by David Schoenbrun.","Speech on current Black issues.|REV. MARTIN LUTHER KING : LUNCHEON ADDRESS AT CALIFORNIA...","","KPFK, 19 May 1968."
"BB3565","Ballad for four children, a Presdient and a prophet / written and read by Moses Gunn.","Reading of memorial poem for four girls killed in a church bombing in Birmingham, Alabama, John...","","WBAI, 22 Nov. 1968."
"BB3172","Martin Luther King memorial in Central Park / produced by David Rapkin.","Actuality of the rally held the day after King's assassination. Includes speeches by Ossie...","","WBAI, 5 Apr. 1968."
"BB1460","Martin Luther King at Santa Rita","After Joan Baez, her mother, and Ira Sandperl were incarcerated at Santa Rita prison in...","","KPFA, 15 Jan. 1968."
"BB1331","Coretta Scott King","Coretta Scott King (1927 - 2006) delivers a speech on the civil rights movement at a peace march...","American Women -- Activists,   American Women -- Relatives of notable men,   American Women -- Women of Color and discrimination","KPFA, 27 Apr. 1968."
"BB0640","I have a dream / Martin Luther King.","Address at the March on Washington about the future of the Civil rights movement.|I HAVE A DREAM...","","KPFK, 28 Nov. 1963."
"BB0385b","Freedom Now","Freedom Now / produced by Robert Kramer, Chris Koch, and Dale Minor.   - Documentary on the 1963...","",""
"BB0351","Martin Luther King, Jr. letter from a Birmingham jail","The Reverend Martin Luther King, Jr.’s statement of April 16, 1963, addressed to his “fellow...","","KPFA, 16 July 1963. First broadcast 1963-08-18."
"BB0209","Negro-white relations in the United States (Episode 1 of 4)","Part one of a four-part series wherein the producers present material from the Pacifica Archives...","","KPFA, 22 May 1962."
"BB0115","On the power of peaceful persuasion speech by Martin Luther King Jr.","Speech by Martin Luther King, Jr. on the use of nonviolence in the civil rights movement...","","KPFA, 1 Aug. 1957."
"AZ0403","King and the Wilmington Ten / Ben Chavis ; produced by Don Foster.","Reverend Chavis talks about Martin Luther King, Jr., poor in the U.S., and the case of the...","","KPFA, Jan. 26, 1979."
"AZ0265","The whole world is watching / produced by Helen Mickiewicz.","Reporting and actuality: Dale Minor covering the Tet offensive; Martin Luther King's...","","KPFA, Mar. 1979."
"AZ0074B","Nine years later: a Black panel on racism and civil rights since the assassination of Martin Luther King, Jr. part 2","Large panel discussion on the assassination of Dr. Martin Luther King, Jr., Dr. King Jr.'s...","","KPFA, 4 Apr. 1977"
"AZ0074A","Nine years later: a Black panel on racism and civil rights since the assassination of Martin Luther King, Jr. part 1","Large panel discussion on the assassination of Dr. Martin Luther King, Jr., Dr. King Jr.'s...","","KPFA, 4 Apr. 1977"
"AZ0072","Links between the civil rights movement and the Vietnam War : key speeches by Dr. Martin Luther King and Coretta Scott King / compiled by Laurie Garrett.","LINKS BETWEEN THE CIVIL RIGHTS MOVEMENT AND THE VIETNAM WAR : KEY SPEECHES BY DR. MARTIN LUTHER...","","KPFA, Apr. 30, 1977."
"AZ0070","The Cool Music Makers performing on the anniversary of the assassination of Reverend Martin Luther King, Jr.","The Cool Music Makers, a group of Oakland youths, perform several African and Afro-American...","","KPFA, Apr. 4, 1977."
"AZ0037","Speech : on the anniversary of the death of Martin Luther King / by Andrew Young.","","","KPFA, Jan. 15, 1973."
"AZ0033.08","The Sixties ; Martin Luther King ; free speech movement ; emancipation proclamation centennial.","Includes ""Centennial"" by Langston Hughes, read by Ossie Davis and Ruby Dee, speeches...","","KPFA, July 3, 1976."
