"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC3030.04","20th century portraits : Joseph Conrad in his own words.","Biography of writer using readings from his works.","","KPFA, 1976."
"BC0913","Anthony Burgess : author of A Clockwork Orange / interviewed by Milton Hoffman.","Interview with the British author.|ANTHONY BURGESS : AUTHOR OF ""A CLOCKWORK ORANGE"" /...","","WBAI, 197-."
"BB3306","Colin Wilson at the Institute of Contemporary Arts.","Speech by British author.","","WBAI, 1 Dec. 1961."
"SZ0241","George Orwell / Bernard Crick ; interviewed by David Barsamian.","Orwell's biographer discusses the author's life and work.","","KGNU, June 1984."
"BB4449.02","Henry James / Alfred Kazin.","Talk on the writing of James; his existential perspective, the relation of sex and betrayal, his...","","KPFA, 15 May 1963."
"AZ0343","James Aldridge / interviewed by William Mandel.","The British novelist discusses his new book, his observations about Mongolia, and his views on...","","KPFA, June 30, 1979."
"BB0799","T.E. Lawrence : the problem of heroism / Irving Howe.","Talk on Lawrence's writings and experiences.","","KPFA, 7 Aug. 1962."
"BC0996","The Laughter of sad Sam Beckett / Ruby Cohn.","Cohn discusses the life and work of author and playwright Samuel Beckett.","","KPFK, 197-."
"BB0737","The Social ideology of the angry young men / Ian P. Watt.","Talk on the English literary school, lead by John Osborne, Kengsley Anis, and Philip Larkin, who...","","KPFA, 17 Jan. 1959."
"KZ1342","Who was Orwell describing? / Jacobo Timmerman.","Speech before the Los Angeles PEN Conference on George Orwell's writing, particularly how...","","KPFK, 19 Nov. 1983."
"IZ1349.08","Women and the world in the 1980s: October 22, 1982-Author Elizabeth Wilson","Episode from October 22, 1982. Blanche Wiesen Cook interviews Elizabeth Wilson, feminist...","American Women -- Authors and journalists,   American Women -- International women","WBAI, October 22, 1982"
