"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1890.28","A Russian, secret nuclear research, and an Italian family / Christopher Asakine, William Arkin, Gay Talese ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews, news analysis and commentary.|A RUSSIAN, SECRET NUCLEAR RESEARCH, AND AN..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. Russian law and the rise of Yeltsin /...","","-0-"
"KZ1550","About face : odyssey of an American warrior / David Hackworth ; interviewed by Ian Masters.","Colonel David Hacworth, author of About Face: Odyssey of an American Warrior, traces how he has...","","KPFK, May 1990."
"KZ1509","Alexander Chenee and Jack Ryan / interviewed by Ian Masters.","Chenee, an attorney, discusses the FBI's surveillance of members of the Supreme Court. Ryan...","","KPFK, 28 Aug. 1988."
"KZ1890.17","Arms control and the Yugoslavian Civil War / Vacheslav Nickinov, Tom Halstead, and Brusa Krekich ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews which examine recent efforts to reduce nuclear weapons, as well as developments..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. START 2 : the U.S. Russian arms control...","","-0-"
"KZ1890.11","Australian politics and gays in the U.S. military / Tom Kennely, Jim Bush, and David Hackworth ; interviewed by Ian Masters ; news analysis and commentary by Edmond Haddad.","Features two interviews: the first with Tom Kennely , Chair of the Australian Republican..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. Changing role of the British Monarch in...","","-0-"
"KZ1890.08","Bosnian Muslims, Attorney General William Bar, and Dan Quayle / Ali Besuki, Frank Snepp, and Joe Queenin ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and three interviews which examine the Muslims in Yugoslavia, the role of William..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. Who are the Bosniam Muslims? / Ali Besuki...","","-0-"
"KZ1690.21","Bush in Japan and William Sloan Coffin / produced by Edmund Haddad and Ian Masters.","Two interviews about United States foreign affairs and domestic policies.|BUSH IN JAPAN AND..., pt.1. Bush's trip to Japan / Ayoko Doi, editor of Japan Digest -- pt.2. American priorities..., pt.1. Bush's trip to Japan / Ayoko Doi, editor of Japan Digest -- pt.2. American priorities...","","-0-"
"KZ1677","C.I.A. madness : the legacy of U.S. intelligence / Ian Masters and Tom Mengold.","Two talks about which explore various aspects of the U.S. intelligence system.|C.I.A. MADNESS :..., pt.1. The Tragedy of the Cold War and counterintelligence / Ian Masters -- pt.2. BBC Senior...","","KPFK, 18 July 1991."
"KZ1515","China in crisis / produced by Alan Fong ; hosted by Ian Masters.","Panel discussion about the crisis in China following the student movement crackdown by the...","","KPFK, June 1989."
"KZ1510","Chris Matthews, Allen Nairn and Jane Curry / interviewed by Ian Masters.","Matthews, syndicated columnist and former chief aide to Tip O'Neil, discusses current...","","KPFK, 4 Sept. 1988."
"KZ1890.04","Clinton and the U.S. economy after Reagan and Bush / William Fulbright and Richard N. Goodwin ; interviewed by Ian Masters.","News anaysis, commentary, and two interviews which examine the Presidential campaign and the..., pt.1. Bill Clinton's Presidential campaign and his record in Arkansas / Senator William...","","-0-"
"KZ1948","Consideration rather than greed / Helen Caldicott ; interviewed by Ian Masters.","Helen Caldicott, noted environmental and anti-nuclear activist, speaks on the issues which...","","KPFK, Mar. 1993."
"KZ1890.03","Defense department defrauds the public and the French vote on the Mastrict treaty / Annette Levy Willard, Ernest Fitzgerald, and Robert Bell ; interviewed by Ian Masters.","Interviews with Annette Levy Willard, a French journalist; Ernest Fitzgerald, a Pentagon systems..., pt.1. The vote and complications of the Mastrict Treaty for France / Annette Levy Williard -- pt...","","-0-"
"KZ1890.07","Deregulation and U.S. policy toward Yugoslavia / Derek Shearer and David Hackworth ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and two interviews which explore government deregulation and the United States..., pt.1. News analysis : Oregon's Measure 9, Oregonians back Clinton, Presidential debate, CIA...","","-0-"
"KZ1690.06","Inslaw, the Cabazon Indians, and the Federal government / Anthony Lewis and Jonathan Lippman ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","Two interviews, news analysis and commentary which explore international and national political..., pt.1. New summary : Libel laws used to stifle dissent and curtail civil rights, and England...","","-0-"
"KZ1890.26","Islam, the Middle East, and Christian fundamentalism / Robert Ali, Assad Abou Khalil, and Marc Jurgenmayer ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews, news analysis and commentary.|ISLAM, THE MIDDLE EAST, AND CHRISTIAN..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. The Christian terrorists in Waco, Texas /...","","-0-"
"KZ1511","Jane Mayer and Doyle McManusy / interviewed by Ian Masters.","Mayer, of the Wall St. Journal, and McManus of the Los Angeles Times, discuss their recent book...","","KPFK, 16 Oct. 1988."
"KZ1507","Lt. Col. Bo Gritz / interviewed by Ian Masters.","Gritz, former commander of special forces in Vietnam and Latin America, discusses his search for...","","KPFK, 1 Aug. 1988."
"KZ1890.02","Megatheft : national and international swindles / Brian Jenkins, Nancy Hamilton and Bill Hamilton ; interviewed by Ian Masters ; commentary by Edmond Haddad.","News analysis and two interviews which examine both domestic and foreign examples of United..., pt.1. Edmond Haddad provides an analysis of world news about Yugoslavia, the United Nations,...","","-0-"
"KZ1676","New C.I.A. Director and re-bombing Iraq / Ian Masters and Edmond Hasaad.","Analysis of news events and foreing policy from July, 1991.|BACKGROUND BRIEFING : NEW C.I.A...., pt.1. News analysis -- pt.2. The Robert Gates nomination for CIA Director / Scott Armstrong,..., pt.1. News analysis -- pt.2. The Robert Gates nomination for CIA Director / Scott Armstrong,...","","-0-"
"KZ1508","Nick Kotz and Vladimir Shepentov / interviewed by Ian Masters.","Kotz, a pulitzer prize winning journalist and author of Wild Blue Yonder: Money Politics and the...","","KPFK, 24 July 1989."
"KZ1690.17","On the Soviet Union and Korea / Adrian Karavnitsky and Edward Baker ; interviewed by Ian Masters ; commentary by Edmonde Haddad.","Two interviews which examine how the end of the Cold War has changed the relationship between..., pt.1. Adrian Karavnitsky, Soviet specialist and head of the International Affairs Department for..., pt.1. Adrian Karavnitsky, Soviet specialist and head of the International Affairs Department for...","","-0-"
"KZ1643","Rainmakers : capitalism after the fall of communism / Jeff Beck and Tony Bianca ; interviewed by Ian Masters.","Jeff Beck and Anthony Bianca, authors of Rainmaker, discuss the United States economic...","","-0-"
"KZ1890.20","Russia and Yugoslavia in transition / Mark Ervin and Ivor Bonits ; interviewed by Ian Masters ; commentary by Edmond Haddad.","News analysis, commentary, and two interviews.|RUSSIA AND YUGOSLAVIA IN TRANSITION / Mark Ervin..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. BBC Soviet specialists discusses his trip..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. BBC Soviet specialists discusses his trip...","","-0-"
"KZ1890.13","Somalia : conditions and impact of the U.N.-United States mission / Rakiya Omaah and Bill Emerson ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Two interviews which examine the conditions in Somalia, as well as the impact of the United..., News analysis / Edmond Haddad (5 min.) -- Dissenting opinion over the deployment of 30,000 U.S...., News analysis / Edmond Haddad (5 min.) -- Dissenting opinion over the deployment of 30,000 U.S....","","-0-"
"KZ1890.05","The 1992 Presidential election : H. Ross Perot re-enters the race / Tony Marsh and Mark Petraca ; interviewed by Ian Masters ; commentary by Edmond Haddad.","News analysis and two interviews which examine the impact of H. Ross Perot's candidacy upon..., pt.1. Commentary and news analysis : Perot, the world economony, and events in Somalia (10 min...","","-0-"
"KZ1890.01","The Cold war and the effects of Stalinism / Giorgi Arbatov ; interviewed by Ian Masters ; news analysis and commentary by Edmond Haddad.","News analysis, commentary, and interview which examines the changing world since the breakup of..., pt.1. News analysis : Presidential campaign, declining American economy, sale of planes to..., pt.1. News analysis : Presidential campaign, declining American economy, sale of planes to...","","-0-"
"KZ1480","The Inside team : Reaganites in the Carter White House / produced by Ian Masters.","Two part documentary from interviews which explore the questions of Reagan intelligence in the..., pt.1. Did a team inside the Carter White House rig the 1980 presidential debates? / Congressman...","","KPFK, 11 Sept. 1988."
"KZ1890.25","The Power of J. Edgar Hoover / Anthony Sommers ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Interview about the impact of J. Edgar Hoover upon American politics, as well as news analysis..., pt.1. News analysis / Edmond Haddad (7 min.) -- pt.2. Former BBC correspondent discusses the..., pt.1. News analysis / Edmond Haddad (7 min.) -- pt.2. Former BBC correspondent discusses the...","","-0-"
"KZ1690.14","The Sampson option / Seymour Hersh ; interviewed by Ian Masters ; commentary by Edmonde Haddad.","Seymour Hersh, author of The Sampson Option, expands on the issues raised in that book. A...","","RECORDED: KPFK, 24 Nov. 1991."
"KZ1890.12","The Successes and failures in the world struggle for democratic process / Oleg Kalugin, John Weiss, and Joyce Colin ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Examination of the efforts to attain more democratically-oriented political systems around the..., pt.1. News analysis / Edmond Haddad (5:00) -- pt.2. Troubles in the former Soviet Union / Oleg..., pt.1. News analysis / Edmond Haddad (5:00) -- pt.2. Troubles in the former Soviet Union / Oleg...","","-0-"
"KZ1690.11","The United States, Panama, and the drug war ; interviewed by Ian Masters ; commentary by Edmonde Haddad.","Three interviews on United States foreign policy, with news analysis and commentary.|THE UNITED..., pt.1. News analysis / Edmonde Haddad (7 min.) -- pt.2. United States influence in Panamanian..., pt.1. News analysis / Edmonde Haddad (7 min.) -- pt.2. United States influence in Panamanian...","","-0-"
"KZ1623","The United States, the Soviet Union, and the Gulf War : a background briefing / produced by Ian Masters.","Examination of world headlines on Easter, 1991, to determine the impact of the Gulf War on..., pt.1. Review of headlines for Easter, 1991 (6:00) -- pt.2. On Gorbachev and Yeltsin : Gorbachev..., pt.1. Review of headlines for Easter, 1991 (6:00) -- pt.2. On Gorbachev and Yeltsin : Gorbachev...","","-0-"
"KZ1690.16","Who control's the Soviet arsenal / Bruce Blair and William Potter ; interviewed by Ian Masters ; commentary by Edmonde Haddad.","News analysis, commentary, and two interviews which explore the struggle for control of the..., pt.1. Newscast (5 min.) -- pt.2. Gorbachev's reorganizaiton of the military / Bruce Blair,...","","-0-"
"KZ1900","Who will tell the people : edited version / William Greider and Joe D'La Guardia ; interviewed by Ian Masters.","William Greider, author of Who Will Tell the People, discusses the betrayal of the United States...","","-0-"
"KZ1890.27","Yeltsin, North Korea, and Islamic fundamentalism / Viashelav Nickinov, Edward Baker, James Adams ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews, news analysis and commentary.|YELTSIN, NORTH KOREA, AND ISLAMIC FUNDAMENTALISM..., pt.1. News analysis / Edmond Haddad (10 min.) -- pt.2. Conflict in Russia : Yelstin vs. the..., pt.1. News analysis / Edmond Haddad (10 min.) -- pt.2. Conflict in Russia : Yelstin vs. the...","","-0-"
"KZ1890.14","Yeltsin, the Middle East, and the Clinton appointments / Serge Bahnov, George Nader, and Chris Mathews ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews which examine international and national politics, with a brief news analysis..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. The Russian Constitutional crisis :..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. The Russian Constitutional crisis :...","","-0-"
"KZ1890.33","Yugoslavian politics and being jailed in China / George Kenny and Sidney Rittenberg ; interviewed by Ian Masters ; commentary and news by Edmond Haddad.","Two interviews which examine political developments in Yugoslavia and personal experiences of...","","-0-"
