"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5193","An Interview with Jim McBride / interviewed by Claire Clouzot.","Director discusses his film David Holzman's Diary.|AN INTERVIEW WITH JIM McBRIDE /...","","KPFA, 11 Nov. 1968."
"BB5189","And I thought you only had problems / John Marley ; interviewed by Claire Clouzot.","Actor discusses his leading role in John Cassavetes' film Faces.","","KPFA, 12 Dec. 1968."
"BB5199","An Interview with Agnes Varda and Jacques Demy / interviewed by Claire Clouzot.","Varda discusses her involvement with the film Far From and Demy discusses his films Lola and The...","","KPFA, 13 Feb. 1968."
"BB5201","An Interview with Taylor Mead and Tom Hompertz / interviewed by Claire Clouzot.","Cast members discuss Andy Warhol's film Lonesome Cowboys. Also present were Bruce Haines...","","KPFA, 16 Dec. 1968."
"BB5198","An Interview with Shirley Clarke / interviewed by Claire Clouzot.","Director discusses her film Portrait of Jason.","","KPFA, 17 Nov. 1967."
"BB1677.01-.02","Petulia : on location in San Francisco / interviews by Claire Clouzot ; introduced by Erik Bauersfeld.","Interviews with the cast and crew of Richard Lester's film Petulia.
, pt.1. Ray Wagner, producer ; Richard Lester, director ; Julie Chrstie and George C. Scott,...","","KPFA, 2 July 1967."
"BB5184","Loving couples : and others / Mai Zetterling and David Hughes ; interviewed by Claire Clouzot.","Discussion of the themes of love in Zetterling's and Hughes' films.","","KPFA, 26 Jan. 1969."
"BB5375.01-BB5375.03","Politics and cinema : Jean Luc Godard / moderated by Claire Clouzot and Tom Luddy.","French filmmaker discusses his films and answers panel questions.
, pt.1. Claire Clouzot, Tom Luddy and Godard discuss film (45 min.) -- pt.2. Godard talks with...","","KPFA, 3 June 1968."
"BB2795","What is underground cinema? / Sheldon Renan ; interviewed by Claire Clouzot.","Author of An Introduction to the American Underground Film discusses that innovative art form....","","KPFA, 7 Mar. 1968."
"BB5197","An Interview with Rene Allio / interviewed by Claire Clouzot.","French film director discusses his film The Other One.","","KPFA, Sept. 1967."
"BB5249","Bike-boy : two superstars / Bruce Haines and George McKittrich ; interviewed by Claire Clouzot and Lee Meyerzove.","Two actors discuss their experiences in making Andy Warhol's film.","","KPFK, 18 Oct. 1968."
"BB5151","Seymour Cassell talks about John Cassavetes' Faces / interview by Claire Clouzot.","Cassell talks about filmmaker Cassavetes and his film.","","KPFK, 23 Aug. 1968."
"BB5187","An Interview with Melvin Van Peebles / interviewed by Claire Clouzot.","Film director discusses his film The Story of a 3-day pass.","","KPFK, 30 Mar. 1968."
