"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2899","A Conversation with Harold Rosenberg and Peter Selz / interviewed by Clare Spark.","Discussion of American criticism, New York chauvinism, museum vanguardism, art, and technology...","","KPFK, 6 Feb. 1967."
"BB3829.02","The Role of art in the community / Dr. Harold Taylor ; introduced by Charles Blessing.","Talk on the importance of art and creativity for the future of society.|THE ROLE OF THE SPIRIT...","","WBAI, 9 June 1968."
"BB4148","An Interview with Jim Bernhard / interviewed by Alex Stern.","Discussion about the Society for the Performing Arts.","","KPFT, 197-."
"BB4863","The Banquet years : the American invasion / Stephen Longstreet.","Speech about the cross-Atlantic literary and artistic traditions.","","KPFK, 12 May 1965."
"BB4864","The Banquet years : years of ferment.","Dr. Henri Dorra and Dave Ossman discuss turn of the century European art and letters.","","KPFK, 18 Mar. 1965."
"BB5169","Peter Ustinov : freedom and responsibility in the arts.","Talk on the importance of art in society. Talk given for the Dundee Jr. Champber of Commerce...","","KPFK, 12 Oct. 1971."
"BC0068","Art as social criticism / interviewed by Clare Spark.","Claes Oldenburg, David Kaprow and David Kunzle discuss art and social criticism.","","KPFA, 18 Feb. 1970."
"BC0469","Chicano creative arts / NatividadCisneros.","Discussion of a Chicano artgallery.","","KPFK, 28 Nov. 1971."
"BC0754","The Real nature of art / Peter Nagourney and Dan Lentz.","An author and an electronic composer examine artists who change our lives and the environment....","","KPFK, 3 Apr. 1972."
"BC1000","With these your eyes you shall recover : the Navajo blanket","Curators Anthony Berlant and Mary Hunt Kahlenberg discuss their exhibition of Navajo blankets at...","American Women -- Art and artists,   American Women -- Women of Color and discrimination","KPFK, September 13, 1972"
"BC1734","Siqueiros : political artist / produced by Paul McIsaac.","Documentary on the life of David Alfro Siqueiros who helped, with Orozco and Rivera, to create...","","WBAI, 1974."
"BC2162","A Discussion of High Culture Vs. Popular Culture : the new book by Herbert Gans / moderated by Courtney Callender.","Herbert Gans, Eric Larabee and John Lahr discuss the book.","","WBAI, 17 Dec. 1974."
"BC2424","Power and the arts / hosted by Paul Vangelisti.","Shirley Clarke, Karl Werckmeister and William Malloch discuss art and its effect on society.","","KPFK, 1975."
"SZ0167","The Militant muse / produced by Beth Friend and Charles Potter for Radio Arts ; narrated by Jill Eikenberg.","Activist women in the arts: Meridel Le Sueur, Jane Dudley, Emily, and Myra Page Markey. Their...","","WBAI, 1983."
