"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0053","Bring it with you when you come / by Cannon's Jug Stompers ; produced by Edward Haber and Jonathan Horn.","Jug band music.","","WBAI, Aug. 2, 1977."
"IZ0054","Jug band music of the late 20s and 30s / produced by Edward Haber and Jonathan Horn.","Recordings of Memphis Jug Band and other groups.","","WBAI, Feb. 4, 1977."
"IZ0057","Outside in / John Martyn ; interviewed by Edward Haber.","A British musician.","","WBAI, Aug. 20, 1977."
"IZ0061","Kwela : the music of Dudu Pukwana / produced by Edward Haber.","Musical career of South African jazz alto saxophonist in groups: Gwigwi's band, Assagai,...","","WBAI, Sept. 22, 1977."
"IZ0064","The LNS benefit concert / recorded by Edward Haber.","For the Liberation News Service tenth anniversary, featuring: Bill Horowitz, Bernardo Palumbo,...","","WBAI, Aug. 14, 1977."
"IZ0080","De Danann / produced by Edward Haber.","Live performance of traditional Irish music.","","WBAI, Nov. 20, 1977."
"IZ0081","Johnny Moynihan / interviewed by Edward Haber.","Discussion of his traditional Irish music and the groups he has performed with. Includes music...","","WBAI, Oct. 29, 1977."
"IZ0082","Interview with De Danann / Alec Finn, Frankie Gavin, and Charlie Piggott ; interviewed by Edward Haber.","Three members of traditional Irish music group.","","WBAI, Oct. 8, 1977."
"IZ0101","Concertina and cappella : Royston Wood / produced by Edward Haber.","Discusses and performs traditional English music.","","WBAI, Jan. 14, 1978."
"IZ0103","The Ancient Orphic Mystery Band / produced by Edward Harber.","Traditional Anglo-Irish music by Karen Seime, C.B. Heinemann, and Elise Kress.","","WBAI, Dec. 3, 1977."
"IZ0104","The Potstill Band / produced by Edward Haber.","Performance of traditional Celtic music.","","WBAI, Nov. 26, 1977."
"IZ0105","Concerts by the sea : featuring John Roberts and Tony Barrand, and Michael Cooney / recorded by Don Wade ; produced by Edward Haber.","Performance of folk music.
, r.1. Michael Cooney. -- r.2. John Roberts and Tony Barrand. -- r.3. John Roberts and Tony...","","WBAI, Sept. 4, 1977."
"IZ0106","Concerts by the sea : featuring Louis Killen and Alistair Anderson / recorded by Don Wade ; produced by Edward Haber.","Folk music performance that occurred during the New York blackout of 1977.
, r.1. Louis Killen. -- r.2. Louis Killen and Alistair Anderson.","","WBAI, Oct. 16, 1977."
"IZ0107","Paddy Moloney / interviewed by Edward Haber.","A member of the Chieftains discusses traditional Irish music.","","WBAI, Jan. 2, 1977."
"IZ0122","Steve Ashley / interviewed by Edward Haber.","English songwriter and performer in the traditional music revival.","","WBAI, Mar. 11, 1978."
"IZ0124","The Henry Cow legend / produced by Edward Haber.","Avant-garde British music group. Also includes music by Slapp Happy, Fred Frith, John Greaves,...","","WBAI, Jan. 14, 1977."
"IZ0126.01","The Continuing story of counterpoint / by David Borden ; performed by Mother Mallard's Portable Masterpiece Company ; produced for radio by Edward Haber and Jim Freund.","Synthesizer group performing avant-garde music.","","WBAI, May 8, 1977."
"IZ0128","Stefan Grossman / interviewed by Edward Haber and Jon Horn.","Discussion and performance of his music.","","WBAI, Aug. 19, 1978."
"IZ0140","Archie Fisher / interviewed by Edward Haber.","Scottish folksinger and songwriter.","","WBAI, Mar. 10, 1979"
"IZ0141","Allan Taylor / interviewed by Edward Haber.","Songwriter of traditional English music with American country and cajun influences.","","WBAI, Apr. 14, 1979."
"IZ0144","Ronnie Wathen performs / produced by Edward Haber.","Poetry reading and traditional Irish music.","","WBAI, July 2, 1978."
"IZ0145","Bruce Cockburn / interviewed by Edward Haber.","Canadian musician.","","WBAI, Sept. 30, 1978."
"IZ0147","Bottleneck and slide guitarist : Sam Mitchell / interviewed by Edward Haber.","Includes live performance.","","WBAI, July 19, 1979."
"IZ0155","Mike Elliott and Ed Pickford / interviewed by Edward Haber.","Two folk singers from the Tyneside region of England.","","WBAI, Sept. 22, 1979."
"IZ0167","Banjo, banjo-mandolin, and guitar / Tony Sullivan and Kevin Barnard ; interviewed by Edward Haber.","Performance of traditional Irish music by two musicians from the Manchester area.","","WBAI, Mar. 15, 1980."
"IZ0173","A Cabaret / with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels ; produced by Edward Haber.","This cabaret with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels took place at the...","American Women -- Music and musicians,   American Women -- Poetry","WBAI, 18 Apr. 1980."
"IZ0176","Conundrum / interviewed by Edward Haber.","Three members of the British folk group: Bert Jansch, Martin Jenkins, and Nigel Portman-Smith....","","WBAI, Sept. 6, 1980."
"IZ0192","De Danann / Maura O'Connell and Jackie Daly ; interviewed by Edward Haber.","Includes performance by the English musicians.","","WBAI, Nov. 15, 1980."
"IZ0193","Mandolin, sax, clarinet, and persian tar music / Andy Statman ; interviewed by Edward Haber.","Includes performance by this multi-talented musician.","","WBAI, Dec. 13, 1980."
"IZ0194","Traditional and modern English music / Roy Bailey ; interviewed by Edward Haber.","Includes performance of both traditional and modern English music.","","WBAI, Feb. 28, 1981."
"IZ0198","A women's guitar / Gill Burns ; interviewed by Edward Haber.","Guitarist, folksinger and songwriter Gill Burns is interviewed by Edward Haber at WBAI's...","American Women -- Music and musicians","WBAI, 5 Apr. 1980."
"IZ0202","My song is my own / Frankie Armstrong ; interviewed by Edward Haber.","Includes live performance by the English folk revivalist.","","WBAI, Aug. 9, 1980."
"IZ0204","Eagle Tavern concert / Chris Foster and Gill Burnes ; produced by Edward Haber.","Live performance by singer-guitarists.","","WBAI, July 30, 1980."
"IZ0205","These are the mythic times / Robin Williamson ; interviewed by Edward Haber.","The poet-musician-writer on Celtic traditions in his work.","","WBAI, June 3, 1980."
"IZ0266","A Small circle of friends : a tenth anniversary tribute to Phil Ochs / produced by Edward Haber and Jane E. Pipik.","Collections of songs and music in honor of Phil Ochs.
, r.1. Power and the glory / Fred Small ; When I'm gone / Magpi ; Pretty smart on my part /...","","WBAI, 9 Apr. 1986."
"IZ0283","Kwela : a celebration of the music of Dudu Pukwana / produced by Edward Haber.","Examination of the South African alto saxophonist, pianist, composer and arranger. Presents...","","-0-"
