"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.19","Democracy Now! October 25, 2002","Tens of thousands to protest war: This Saturday is an international day of action with..., 9:00-9:01 Billboard 9:01-9:05 Headlines: POLICE ARREST SNIPER SUSPECTS Police believe they have...","","October 25, 2002"
"PZ0517.188","Democracy Now! June 19, 2003","More than 300 Police Officers Take to the Streets in Benton Harbor Michigan to Control Rioting;..., 8:00-8:01 Billboard 8:01-8:06 Headlines In Benton Harbor Michigan yesterday more than 300 police...","","June 19, 2003"
"PZ0517.176a","Democracy Now! June 3, 2003","Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of Physical..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.176","Democracy Now! June 3, 2003","Hour 1: Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.171b","Democracy Now! May 27, 2003","Democracy Now! interviews Kadiatou Diallo, author of My Heart Will Cross This Ocean: My Story,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:58 : Democracy...","","May 27, 2003"
"PZ0517.171","Democracy Now! May 27, 2003","Hour 1:Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.167b","Democracy Now! May 21, 2003","St. Louis Police Stage a Pre-emptive Strike and Arrest 27 Activists Prior to Demonstration;  New..., 9:00-9:01 Billboard: 9:01-9:06: The activist community in St. Louis is still reeling from a...","","May 21, 2003"
"PZ0517.167","Democracy Now! May 21, 2003","Hour 1: Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.165b","Democracy Now! May 19, 2003","Harlem Woman Dies After Botched Police Drug Raid;  The Ballot or the Bullet. It s Liberty or..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Alberta...","","May 19, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.159a","Democracy Now! May 9, 2003","Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them on his..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.158b","Democracy Now! May 8, 2003","Rumsfeld and Wolfowitz secretly create new Pentagon-based intelligence unit: Seymour Hersh..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: U.S....","","May 8, 2003"
"PZ0517.158","Democracy Now! May 8, 2003","Hour 1: Looks like news, sounds like news but paid for by drug companies: Morley Safer of 60..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We re going...","","May 8, 2003"
"PZ0517.149b","Democracy Now! April 25, 2003","US forces detain former Iraqi deputy prime minister Tariq Aziz: We speak with author and..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:35: Former Iraqi...","","April 25, 2003"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.12","Democracy Now! October 16, 2002","Iraq Journal: A rare visit to the birthplace of Saddam Hussein. Democracy Now! correspondent..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: In Iraq millions took to the polls yesterday...","","October 16, 2002"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.101","Democracy Now! February 18 2003","A respected Greek professor is detained, shackled and asked if he is anti-American: a Democracy..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:06 Two-minute music break 9:06-9:12: Right now, a...","","February 18 2003"
"PZ0517.093","Democracy Now! February 6, 2003","Colin Powell addresses the UN Security Council to argue for a first-strike attack on Iraq; most..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Secretary of...","","February 6, 2003"
"PZ0517.049","Democracy Now! December 6, 2002","We wanted our children to be professionals. We wanted our children to be lawyers and doctors and..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:32  : Donald...","","December 6, 2002"
"PZ0517.02","Democracy Now! October 2, 2002","Bush's single-bullet theory assassinate Saddam Hussein: international human rights..., 9:00-9:01 BILLBOARD 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:15: The White...","","October 2, 2002"
"PZ0450.158","Democracy Now! May 8, 2002","California Supreme Court rules Nike can be sued for lying about its labor practices, vs. ACLU..., 9:01-9:06 Headlines: HEADLINE:NO US GUNS TO ISRAEL: CALIFORNIA ACTIVISTS TAKE OVER THE  OAKLAND...","","May 8, 2002"
"PZ0388.238","Democracy Now! August 29, 2001","SNITCH CULTURE, HOW CITIZENS ARE TURNED INTO THE EYES AND EARS OF THE STATE  [Replay of DN!..., SNITCH CULTURE, HOW CITIZENS ARE TURNED INTO THE EYES AND EARS OF THE STATE Wednesday afternoon...","","August 29, 2001"
"PZ0343.001","D.W.B.-Driving While Black","D.W.B. Driving While Black --and other associated phenomena.  African Americans compose 14% of...","","October 1, 1998"
"PZ0342.085","Democracy Now! January 29, 1999","Mumia Concert Stirs Huge Outcry: Why?; Colombia Earthquake; A Pocket Guide to Environmental Bad..., Mumia Concert Stirs Outcry: Why? Despite angry criticism by the governor of NJ and law...","","January 29, 1999"
"PZ0342.067","Democracy Now! January 5, 1999","Police Shooting in California; Bloodbath in the Niger Delta
, (14 Minutes) Police Shooting in California In Riverside, CA the black community wants answers in...","","January 5, 1999"
"PZ0342.046","Democracy Now! December 3, 1998","Pedro Oregon Case; Exxon - Mobil Merger;
, (23 Minutes) Pedro Oregon Case On July 11, 1998, six Houston police officers burst in to the...","","December 3, 1998"
"PZ0342.031","Democracy Now! November 12, 1998","Progressive LA-Interview with Harold Meyerson; LA Police Watchdog Resigns; East Timor Massacre..., (14 Minutes) Progressive LA - Interview with Harold Meyerson As the gap between the city's...","","November 12, 1998"
"PZ0342.027","Democracy Now! November 6, 1998","U.S. Options After U.N. Iraq Resolution; Jefferson's Emancipation; Presidential Task Force-..., U.S. Considers Options After U.N. Iraq ResolutionU.S. has signaled that it plans to move ahead...","","November 6, 1998"
"PZ0342.016","Democracy Now! October 22, 1998","A Great and Mighty Walk--The Life and Work of John Henrik Clarke--Part I; Stolen Lives: A..., (33 Minutes) A Great and Mighty Walk--The Life and Work of John Henrik Clarke A recent...","","October 22, 1998"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.399","Democracy Now! August 29, 1997","Police and Racism; David Bradley
, (33 Minutes) Police and Racism Update on Abner Louima police brutality case.  Thousands expected...","","August 29, 1997"
"PZ0287.397","Democracy Now! August 27, 1997","Nurse; Breast Implant; De Klerk Resignation
, (14 Minutes) Nurse Story of nurse Magalie Laurent who first reported the torture of Abner Louima...","","August 27, 1997"
"PZ0287.393","Democracy Now! August 12, 1997","Civilian Complaint Review Boards; Police Accountability; Lead Poisoning
, (9 Minutes) Civilian Complaint Review Board An extended look at the question of civilian control...","","August 12, 1997"
"PZ0287.392","Democracy Now! August 20, 1997","Silence in the Newsroom; Merlinus Universe
, (9 Minutes) Silence in the Newsroom Update on the investigation into police brutality...","","August 20, 1997"
"PZ0287.389","Democracy Now! August 15, 1997","NY Torture; India/Pakistan Independence; US Policy and Albania
, (9 Minutes) NY Torture Update on NY police department after allegations by Abner Louima that...","","August 15, 1997"
"PZ0287.388","Democracy Now! August 14, 1997","Chemical Weapons Incineration; NY Torture; US Policy and Africa
, (14 Minutes) Chemical Weapons Incineration The Pentagon is preparing to dispose of 60 million...","","August 14, 1997"
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0287.384","Democracy Now! August 8, 1997","Police Accountability Conference; Hiroshima/Nagasaki Anniversary
, (31 Minutes) Police Accountability Conference Annual conference of the National Coalition on...","","August 8, 1997"
"PZ0287.372","Democracy Now! July 23, 1997","Campaign Finance Abuses; Commerce Department; Police Brutality
, (14 Minutes) Campaign Finance Abuses Democrats on the Senate panel investigating campaign...","","July 23, 1997"
"KZ2848B","Morning Show April 24, 2002 : Sonali Kolhatkar, Host On Armenian Genocide, Reproductive Rights, Energy Contracts, Lapd, Animal Rights.","MORNING SHOW APRIL 24, 2002 : SONALI KOLHATKAR, HOST First Hour Topic: Armenian Genocide Guest:...","","April 24, 2002"
