"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0451.45","A Candid Conversation With Irish Civil Rights Leader Bernadette Devlin","A Candid Conversation With Irish Civil Rights Leader Bernadette Devlin MCALISKEY / produced by...","",""
"BB2257a","Bay Area talks of Bernadette Devlin and Reverend Ian Paisley (Part 1 of 2)","Talks by Bernadette Devlin (McAliskey) (1947 - ), member of the British House of Commons, and...","","KPFA, 15 Nov. 1969."
"BC0598","On the streets of Derry : a memorial to the Irish dead / Bernadette Devlin ; interviews by Sean McStephen.","A documentary commemorating the 13 Irish civilians killed by English soldiers on Bloody Sunday,...","American Women -- International women","KPFK, 3 Feb and 2 May 1972."
"KZ0112","St. Patricks Day in L.A. / reported by Susan Anderson.","Actuality of demonstration in support of independence for Northern Ireland; British Consul-...","","KPFK, Mar. 24, 1977."
"KZ0165","Ireland : politics and the future / Bernadette Devlin.","One of Ireland's political leaders analyzes the political situation in Ireland from a...","","KPFK, Nov. 18, 1976."
"BC2047","Bernadette Devlin / interviewed by Tom Curtis.","KPFT's News Director Tom Curtis interviewed Irish Catholic militant Bernadette Devlin (...","American Women -- International women","KPFT, 29 Oct. 1974."
"BC2806","Bernadette Devlin at the Hotel Diplomat.","Bernadette Devlin (McAliskey), Northern Ireland Catholic leader and member of Parliament, speaks...","American Women -- International women","WBAI, 10 Mar. 1971; 23 May 1971."
"PZ0228","Ireland, human rights, and the new world order / Bernadette Devlin McAliskey ; introduced by Verna Avery Brown.","Bernadette Devlin McAliskey, representing Sinn Fein, speaks about Ireland, American perceptions...","","-0-"
"PZ0445","Tina Tully, Ira Spokesperson,  Speech On 20th Anniversary Of The Irish Hunger Strikes.","Tina Tully, Ira Spokesperson,  Speech On 20th Anniversary Of The Irish Hunger Strikes.  Recorded...","","2001 ?"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0342.064","Democracy Now! December 30, 1998","Conversation with Former Irish Political Prisoner Joe Doherty; Colombian Paramilitary Chief..., (28 Minutes) A Conversation with Former Irish Political Prisoner Joe Doherty. Joe Doherty, one...","","December 30, 1998"
"PZ0517.105","Democracy Now! February 24, 2003","As Spanish Prime Minister Aznar and President Bush strategize at Bush s ranch in Crawford, Texas..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:14: The Bush...","","February 24, 2003"
"PZ0450.082","Democracy Now! January 22, 2002","ISRAEL SILENCES THE VOICE OF PALESTINE: A CONVERSATION WITH THE DIRECTOR OF A DOCUMENTARY ABOUT..., ISRAEL SILENCES THE VOICE OF PALESTINE: A CONVERSATION WITH THE DIRECTOR OF A DOCUMENTARY ABOUT...","","January 22, 2002"
"BB2257B","Bay Area talks of Bernadette Devlin and Reverend Ian Paisley (Part 2 of 2)","Talks by Bernadette Devlin (McAliskey) (1947 - ), member of the British House of Commons, and...","","KPFA, 15 Nov. 1969."
"PZ0517.170","Democracy Now! May 26, 2003","Hour 1: Memorial Day Special: We speak with a group of Ploughshares activists. For years these..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: Today is...","","May 26, 2003"
"PZ0517.170a","Democracy Now! May 26, 2003","Memorial Day Special: We speak with a group of Ploughshares activists. For years these Catholics..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: Today is...","","May 26, 2003"
"PZ0342.032","Democracy Now! November 13, 1998","Indonesian Troops Clash with Students; Sinn Fein's Gerry Adams Meets L.A. Chicano Leaders;..., Indonesian Troops Clash with Students Five people have been killed today in Jakarta.  Indonesian...","","November 13, 1998"
"PZ0287.412","Democracy Now! September 17, 1997","Nigeria Advocacy Day; Northern Ireland Peace Talks
, (33 Minutes) Nigeria Advocacy Day Focus on Nigeria and the fight against the government of...","","September 17, 1997"
"IZ0434","Interview with Margaretta D'Arcy","Viv Sutherland interviews Margaretta D'Arcy (b. 1934), Irish activist, actress, and writer...","American Women -- International women","WBAI, 8 Mar, 1980."
