"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4574","Freud and psychoanalysis : a symposium / moderated by Raymond Ulmer.","Four clinical psychologists discuss Freud and his theories.","","KPFK, 8 Dec. 1967."
"BC2812","Terry Kuper / interviewed by Dorothy Healey.","American Communist Party leader discusses the role of Karl Marx and Sigmund Freud in the...","","KPFK, 26 May 1974."
"BC0010","The Psychopathology of the aging process / Dr. Harold Geist.","Discussion of medical literature on aging, particularly the work of Freud, Jung, and Adler....","","KPFA, May 1971."
"BB0575.06","Democracy / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 7 Dec. 1962."
"BB0575.05","Authority / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 5 Dec. 1962."
"BB0575.04","Fatherhood / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 30 Nov. 1962."
"BB0575.03","Exchange between mother and child / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 28 Nov. 1962."
"BB0575.02","Childhood / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 23 Nov. 1962."
"BB0575.01","Man is not a thing / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discull implications of Fromm's talk...","","KPFA, 21 Nov. 1962."
"BB0575.09","Social Science : a recap of Freud's contributions / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 19 Dec. 1962."
"BB0575.08","Religion / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discuss implications of Fromm's talk...","","KPFA, 14 Dec. 1962."
"BB2825","Sigmund Freud as interpreter of his dreams / Heinz Politzer.","On Freud's dream analysis through dreams.","","KPFA, 12 Apr. 1970."
