"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2150","A Kind word for the Russians : or another look at the Czech question / moderated by Milton Mayer.","Tamas Aczel and William Taubman discuss Soviet foreign policy since World War II.|A KIND WORD...","","KPFA, 29 Dec. 1968."
"AZ0924","A Look at American foreigh policy during the Gulf crisis / Philip Agee.","Phone interview with Philip Agee, who discusses United States foreign policy decisions during...","","-0-"
"BB0239","A New kind of defense / Sir Stephen King-Hall ; interviewed by Trevor Thomas.","On the dangers of the cold war, and the need for nuclear disarmament.","","KPFA, 11 Feb. 1962."
"BB2244","A Specialist's view of the Middle East / Phyllis Kotite ; interviewed by Colin Edwards.","Discussion of the regional and international implications of Middle East conflicts.","","KPFA, 30 Mar. 1969."
"BB1715","American bases in Spain / Maury Colow ; interviewed by Don Porsche.","Discussion of America's military involvement in Spain.","","KPFA, 8 May 1968."
"BC0190","An Interview with Lord Caradon / interviewed by Dean Wilson.","Minister of State for Foreign Affairs in Harold Wilson's Labor gvoernment discusses the...","","KPFA, 3 Aug. 1971."
"BC3059","An Interview with Mrs. George Fernandez.","Discussion of international relations.","","WBAI, 28 July 1976."
"BB1534","As I see it / Felix Greene.","Talk on international relations.","","KPFA, 18 may 1956."
"KZ0880","Back from Iran with a message / Leonard Weinglass ; interviewed by Anita Frankel and Richard Mahler.","American attorney who was an unofficial delegate to the Crimes of America Conference held in...","","KPFK, June 11, 1980."
"KZ0877","Carter and cold war II / Fred Warner Neal.","Speech on foreign policy under the Carter administration.","","KPFK, May 19, 1980."
"BB3783.01-.03","China and the world / moderated by Frederick Nossal.","Urban Whitaker, Stanley Karnow, Serge Lentz, O. Edward Clubb, Chu Yuan Cheng, George Palaczi-..., r.1. Urban Whitaken, Stnaley Karnow, and Serge Lentz (42 min.) -- r.2. O. Edward Clubb, Chu Yuan...","","WBAI, 11-22 Nov. 1963."
"BB1688","China in the world community / Arnold Toynbee and Hans Morgenthau.","Discussion of the history and current status of China in world affairs; particularly the foreign...","","KPFA, 8 July 1967."
"BB0462","China's relation to the U.S. and the U.S.S.R. / Felix Greene.","Talk on the changes in China's foreign relations from 1960 to 1963.","","KPFA, 11 Aug. 1964."
"BB0204","China, the U.S., and the U.N. / moderated by Elsa Knight Thompson.","Felix Greene and Urban Whitaker discuss the question of United Nations recognition of the...","","KPFA, 13 Dec. 1961."
"KZ0875","Chinese foreign policy : playing the American card / David Milton ; interviewed by Anita Frankel.","Phone interview on China's foreign policy with the U.S.S.R. and the U.S.","","KPFK, May 19, 1980."
"BB1255","Commentary of Casper Weinberger.","Speech on international relations.","","KPFA, 19 Jan. 1968."
"BB1250","Commentary of Marshall Windmiller.","Talk by a professor at San Francisco State College on international politics.","","KPFA, 11 Jan. 1968."
"BB1444","Commentary of Marshall Windmiller.","Talk on President Kennedy's 1961 Berlin speech.|COMMENTARY OF MARSHALL WINDMILLER...","","KPFA, 27 July 1961."
"BB1263","Commentary of Robert Pickus.","Speech on international relations.","","KPFA, 12 Jan. 1968."
"KZ1093","Constancy and change in American-Arab relations : a speech / by King Hussein.","Addresses the issue of Palestinian autonomy as it is considered in the Security Council...","","KPFK, Nov. 6, 1981."
"BB0530","Felix Greene abroad.","Report on international affairs.","","KPFA, 1960?"
"BB1555","Felix Greene abroad.","Talk on international relations.","","KPFA, 196-."
"BB1579","Felix Greene from Afghanistan.","Report on the importance of Afghanistan in internatonal relations.","","KPFA, 1960."
"BB0197","Foreign Policy Institute : peaceful coexistence / Christian Herter.","Talk on the development of U.S.-Soviet relations since the Second World War.|FOREIGN POLICY...","","KPFA, 19 Mar. 1962."
"BB1607","France and western alliance / reported by Fred Warner Neal.","Report on French foreign policy.","","KPFA, 19 Dec. 1961."
"BB4172","From crisis, hope / produced and narrated by Brian Hoper.","Documentary tracing the development of the United Nations from its founding in 1945 to the...","","KPFK, 24 Oct. 1960."
"KZ0834","Geo-politics on the horn of Africa / Tom Rarrah ; introduced by Adrian Jaspan.","Law professor at Rutgers University discusses history and politics of Somalia and Ethiopia.","","KPFK, Jan. 1980."
"KZ1321","Global management / produced by Fernando Velazquez and Andrew Lanset.","Examination of the power of Western Europe, Japan and the United States to control the global...","","KPFK, 1983."
"BB0250","Goals for emerging areas / Neal O. Houghton.","Talk on American foreign policy toward newly independent nations.","","KPFA, 19 May 1962."
"SZ0592","Is the cold war over? / Saul Landau.","Talk by Saul Landau, who argues that the cold war was based upon a lie of two competing systems...","","KPFK, 26 July 1989."
"KZ0839","Israel and Palestine : is time running out for co-existence? / Osama Hamed and Mahmud Ibrahim ; interviewed by Anita Frankel.","Two Palestinians suggest what is needed for peace and how the Israelis are missing their chance...","","KPFK, Jan. 1980."
"BC1210","Kahnversation / Herman Kahn ; interviewed by Barbara Cady.","Director of the Hudson Institute discusses his role in devleoping America's Cold War...","","KPFK, 1973."
"BB0256","Khrushchev at the United Nations.","Soviet Primier calls for peaceful coexistance between the two super powers.|KHRUSHCHEV AT THE...","","KPFA, 1961?"
"BB1306.05","Language and the cold war / John Somerville.","Professor of philosophy at Hunter college discusses the semantic blocks to international...","","KPFA, Aug. 1965."
"KZ1107","News reports from 1977-1979.",", Chinese oil development / Banning Garrett. -- U.S. sanctions against Rhodesia / Robert Manning...","","KPFK, 1977 through 1979."
"BB1512","On German, East and West / interviews by Clive Jenkins.","Series of interviews on life and politics in a divided Germany.|ON GERMANY, EAST AND WEST /...","","KPFA, 196-?"
"BB0597","On nuclear morality / Bertrand Russell ; interviewed by Mike Tigar.","Discussion of the Cold War, and the threat of nuclear war which makes disarmament mandatory.","","KPFA, 2 Nov. 1962."
"BB0056","President Kennedy's address on Berlin.","Speech on the U.S. response to the blockade of Berlin.|PRESIDENT KENNEDY'S ADDRESS ON...","","KPFA, 25 Aug. 1961."
"BC1002","President Nixon's press conference on foreign policy.","Speech about American foriegn policy.","","KPFA, 4 May 1971."
"BB0586","Press conference on the U-2 incident / President Eisenhower.","On the shooting-down of a U.S. spy plane over the Soviet Union.|PRESS CONFERENCE ON THE U-2...","","KPFA, 11 May 1960."
"AZ0231","Setting the stage, 1949 / produced by Katherine Webb.","World events leading up to the year KPFA first went on the air.|SETTING THE STAGE, 1949 /...","","KPFA, Mar. 1979."
"AZ0232","Setting the stage, 1949 : enter the Cold War","The mood of the Cold War era is explored in interviews with Jessica Mitford, Helga Lohr-Bailey,...","American Women -- Politicians and politics","KPFA, Mar. 1, 1979."
"KZ1336","Seymour Hersh.","Talk on international relations and American foreign policy.","","KPFK, 13 Sept. 1983."
"BB0079","Soviet Deputy Premier speaks at the World Trade Association Banquet / Anastas Mikoyan ; translated by Oleg Trayanovsky.","The Soviet view of the political aspects of world trade.|SOVIET DEPUTY PREMIER SPEAKS AT THE...","","KPFA, 11 Feb. 1959."
"BB1759","Soviet intervention in Czechoslovakia / moderated by Scott Keech.","William Mandel, Bob Avakian, Professor Franz Schurmann, and Colin Edwards discuss the...","","KPFA, 23 Aug. 1968."
"BB1390","Space and the Russians / Dr. Kinsey Anderson ; interviewed by Don Rea.","Discussion of the political implications of the space race.","","KPFA, 26 Apr. 1961."
"BB0082","Speech / by Nikita Khruschev.","Premier of USSR addresses the Commonwealth Club of California on the need for world peace.","","KPFA, 1959."
"KZ1575","State of the state / Michael Parenti ; produced by Pam Burton.","Parenti talks about the end of the Cold War, the current threat of war in the Persian Gulf, the...","","KPFK, 21 Nov. 1990."
"BC2579.01-.08","The C.I.A. and world peace.","Series of lectures exploring the role of the CIA in U.S. foreign relations and world affairs...., r.1. Ernest de Maio (30 min.) -- r.2. Colonel Fletcher Prouty (46 min.) -- r.3. Mark Lane (32...","","KPFA, 5 Apr. 1975."
"BB1829","The Federalists in the world / Sally Bray interviewed by Elsa Knight Thompson","Sally Bray, who has been a member of the National Council of United World Federalists since 1949...","American Women -- Politicians and politics","KPFA, January 28, 1969"
"AZ0247","The invasion of Poland and Hungary, 1955-1956 / produced by Philip Maldari.","Jessica Mitford, Helga Lohr-Bailey, and William Mandel discuss the effects of the Soviet...","","KPFA, Mar. 1979."
"KZ1184","The Perpetual war.","On the history of Palestine since 1945, the growth of a Palestinian-Israeli conflict, and the...","","KPFK, May 12, 1980."
"BB0195","The Politics of survival / David McReynolds.","War Resisters League field secretary speaks on changing world politics, particularly in U.S.-...","","KPFA, 1 Oct. 1961."
"KZ0937","The Prussians are coming... / Michael Klare ; interviewed by Anita Frankel.","On interventionist foreign policy; excerpt from Klare's article followed by phone interview...","","KPFK, Sept. 11, 1980."
"BC1054.01-.20","The Relation of Laos to Vietnam / Masamori Kojima ; interviewed by Ben Sweet.","Discussion of the Vietnam War, the role of Laos in Southeast Asia, and the international..., r.1. missing.
, r.1. missing.","","KPFK, 1972."
"BB3564","The Remnants of Power / Richard Walton ; interviewed by Betty Pilkington.","Author discusses his book on Adlai Stevenson's four years in the United Nations.","","WBAI, 14 Nov. 1968."
"BB0461","Today in freedom's cause / produced by John McIntyre.","Music and discussion of the means for U.S.-Soviet coexistence.","","KPFA, 7 Sept. 1964."
"BB5012","Toward a strategy of peace / John F. Kennedy ; read by Lee Whiting.","Reading of Kennedy's 10 June 1963 speech on American foreign policy goals.","","KPFK, 22 Nov. 1965."
"BB4386","Town Hall Meeting : H. G. Wells and Hu-Shih - what kind of world order do we want? / by Ray Lyman Wilbur.","Speech on different ideas of world politics.","","WBAI, 23 Nov. 1967."
"KZ0873","Uncle Sam in the tropics : the new air of crisis / Tim Harding and Norma Chinchilla ; interviewed by Anita Frankel.","Cuba's economic problems and it's refugees; U.S. aid to El Salvador; U.S. foreign...","","KPFK, May 19, 1980."
"BC0135","USA-USSR : alook into a cloudy crystal ball / William Mandel.","Examination of American-Soviet relations.","","KPFK, 21 Aug.1971."
"BB1536","War and peace : a view of the Berlin crisis / Fred Warner Neal.","Talk on the international ramifications of the East-West struggle for the control of Berlin.|WAR...","","KPFA, 2 Aug. 1961."
"BB0340","War, peace, and Germany / Fred Warner Neal ; interviewed by Elsa Knight Thompson.","On the political problem Berlin has posed in Soviet-U.S. relations.","","KPFA, 30 Nov. 1962."
"BB4756","What is China?","George O. Totten, Dr. Thomas Robinson, Dr. Peter Berton, and Dr. David Mozingo discuss the role...","","KPFK, 13 Sept. 1966."
