"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0737","WBAI's first amendment case / produced by Seburn Fisher.","Documentary including compilation of news actuality and interviews concerning Ed Goodman's...","","WBAI, 197-."
"BB0107","Un-American Committee roundup / produced by Charles Levy and Elsa Knight Thompson.","Documentary on the 1957 House Committee on Un-American Activities hearings in San Francisco....","","KPFA, 21 May 1961."
"AZ0168","The Right to be wrong : free speech for extremist groups / produced by Adi Gevins and Kathy McAnally.","Explores issues surrounding freedom of speech and access to media by extremist groups like the...","","KPFA, 1979."
"BB0060","The long road / Frank Wilkinson interviewed by Elsa Knight Thompson","Civil rights leader tells about his life and work.
KPFA Folio note, April 10-23, 1961, p...","","KPFA, 12 Apr. 1961."
"BB1643","The Growing inability to dissent / Vern Countryman.","Civil liberties attorney discusses the increasing pressure to curtail free speech in America.|...","","KPFA, 11 Apr. 1968."
"BB0186","The First Amendment : core of our Constitution / Alexander Meiklejohn.","Speech on the importance of the right to free speech, and the danger of political suppression....","","KPFA, 7 Dec. 1955."
"BB0326","The Continuing concern : freedon of speech / narrated by Elsa Knight Thompson.","Hugo Black, Alexander Meiklejohn, Lewis Hill, Harold Winkler, James Sears, and Raymond Cope talk...","","KPFA, 30 May 1962."
"BB0678","Slate, Lipsett, and the Nazi speaker / Jerry Miller.","On the right to free expression in the United States.","","KPFA, 25 July 1964."
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
"BB1601","Protest against Gus Hall at Stiles / Robert Rinehart ; interviewed by Elsa Knight Thompson.","Discussion of the protest against the appearance of the American Communist Party leader at U.C....","","KPFA, 24 Jan. 1962."
"PZ0134.08","Pressure groups, censorship, and the First Amendment: a journey through the marketplace of ideas (Episode 8 of 13)","This is the 8th in a series of 13 episodes. This program combines actuality of demonstrations,..., KPFA folio notes: ABC's mini-series Amerika and The Day After spark criticism..., ...","","First KPFA broadcast, 1987-11-18"
"AZ0905.01","Phone calls rated ""X"" / produced by Bill Drummond ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 21 June 1990."
"PZ0097","Pacifica first amendment-freedom of speech sampler / dubbed and edited by Janice Woo.","Excerpts from the Pacifica Tape Archive compiled for Native American Communications Conference...","","-0-"
"BB2412","Outgrowing the growth myth / Dr. Rene DuBois.","Outgrowing the Myth Dr. Rene Dubos of Rockefeller University, speaking at the Claremont Hotel in...","","KPFA, 19 May 1970."
"BB1602","No communist speakers on campus / Robert Radcliff.","Statement on the Stiles Hall policy of allowing the Amrican Communist Party leader Gus Hall to...","","KPFA, 24 Jan. 1962."
"BB0105","Is speech still free? / moderated by Lewis Hill.","Harold Winkler, J. Raymond Cope, and Lawrence Sears discuss their experiences with McCarthy...","","KPFA, 1952."
"IZ0323.05","Hate speech : communication or discrimination? / produced by WBAI and the Nation Institute's Supreme Court Watch Project.","Series which examines the judicial direction of the Supreme Court, and how it has been shaped by..., Examination of the recent cross burning case within a context of sexual harassment codes, anti-...","","-0-"
"BB0035","Davies Memorial address / Adlai Stevenson.","Speech at the first memorial service for Unitarian Minister A. Powell Davies, a free speech...","","KPFA, 3 May 1959."
"AZ0330","Civil liberties radio education project sampler / produced by Adi Gevins and Kathy McAnally.","Excerpts from The Right to be wrong, Gimme a break, Contraindications, and Do you promise not to...","","-0-"
